"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 12","gamer mom","#82CPPYVCL","Leader",4092,2046
2,0,0,"Arena 3","Dat guy","#YVQG8VQ0U","Member",836,418
3,0,0,"Arena 8","LordStuddMuffin","#YJUPQYGG","Elder",2430,1215
4,0,0,"Arena 2","Little B","#PYJ9CRLU8","Member",395,197
5,0,0,"Arena 3","Godson","#8LGQ00JY2","Member",637,318
6,0,0,"Arena 8","middleforward69","#80YPRCR22","Co-leader",2289,1144
7,0,0,"Arena 1","d;A gUY","#P2R8JJGJG","Member",168,84
8,0,0,"Arena 7","hi","#2LY9CJ0YY","Member",2112,1056
9,0,0,"Arena 6","JeremyZ","#P992JV2YV","Member",1944,972
10,0,0,"Arena 5","JackAttack2.0","#99LP092CG","Elder",1389,694
11,0,0,"Arena 10","JackAttack","#2RJJY2LU2","Co-leader",3049,762
