"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,830,0,"Royal Champion","Phileas","#2P8P8YUPC","Co-leader",9000,4500
2,298,0,"Royal Champion","rye","#Y90V0CJP","Co-leader",9000,4500
3,450,0,"Royal Champion","Exflex","#8VLPJV82","Co-leader",9000,4500
4,201,0,"Royal Champion","Lord B","#89YLYCRP","Co-leader",9000,4500
5,216,0,"Royal Champion","mahoney","#P2Y0UCLY","Elder",9000,4500
6,188,560,"Royal Champion","EE74","#99YL2PYP","Elder",9000,4500
7,234,0,"Royal Champion","tj","#90UV89R2","Co-leader",9000,4500
8,64,0,"Royal Champion","Raman","#28R80QQVG","Member",9000,4500
9,158,0,"Royal Champion","Schock","#2JGC82R","Elder",9000,4500
10,372,280,"Grand Champion","Zaxxar","#RQRUGC992","Elder",8713,4356
11,474,600,"Grand Champion","DemsFightinFish","#CUV22CR0G","Co-leader",8620,2155
12,54,0,"Grand Champion","Sonic T","#8CRYY9P2","Elder",8620,2155
13,193,0,"Grand Champion","Mitsuya Takashi","#QGCG2VVL","Elder",8530,2132
14,10,0,"Champion","Lauren Heather","#298RJ9PQ2","Member",8470,2117
15,230,0,"Champion","keenan","#80LYUQ9","Elder",8282,2070
16,326,560,"Champion","Zacc","#C2RGYY90U","Member",8242,2060
17,0,0,"Champion","Ant","#2PRQ2RYLG","Co-leader",8222,2055
18,0,0,"Champion","2fast4u","#GJ8PPRRRG","Member",8201,2050
19,262,672,"Champion","elwood","#UYP288VPJ","Elder",8199,2049
20,377,0,"Champion","Helper","#2RQ802YP","Co-leader",8193,2048
21,515,0,"Champion","GISNerd","#220R0R8","Leader",8105,972
22,78,480,"Champion","dagher","#GJGG2YRP","Member",8057,966
23,120,0,"Champion","luckyjaime231","#LY08QCGQC","Member",8004,960
24,80,0,"Master III","Solace","#UL8V2JUC","Co-leader",7925,951
25,64,0,"Master III","BUGG","#2GY0UVL9G","Co-leader",7735,928
26,8,80,"Master III","Cam","#PQPL8V28","Elder",7725,927
27,56,160,"Master III","&#123;Sōutō™}","#9VR0LPJRR","Elder",7720,926
28,46,0,"Master III","Aado","#2QQRCLR8L","Elder",7670,920
29,152,280,"Master III","SILVER WOLF","#2R02UJ9Q8","Member",7586,910
30,96,0,"Master III","barakat","#29GR8P9LQ","Elder",7583,909
31,312,520,"Master III","tan jun","#2CLR2C8UC","Member",7583,758
32,334,0,"Master III","REAPER","#CLUYVVR","Elder",7552,755
33,36,0,"Master III","Furio","#GPG08C8GL","Co-leader",7530,753
34,136,560,"Master III","Hattodid","#RCQVGCLQP","Elder",7526,752
35,203,0,"Master III","beachqueen","#YCG02G08","Co-leader",7500,750
36,0,0,"Master II","Mas Tacos","#28PV8PPU","Elder",7381,738
37,76,160,"Master II","j0man","#9Q8UPYUCL","Member",7361,736
38,62,0,"Master II","Luca Turilli","#8LLY82RQQ","Elder",7339,733
39,36,120,"Master II","Tyler","#8P2LPU2","Elder",7294,729
40,28,0,"Master II","BigiPad","#2JL9GC9YV","Member",7189,718
41,227,440,"Master II","Pequena","#J8G8YU98R","Elder",7081,212
42,104,640,"Master II","NerdyBaby","#P80JLGLJL","Elder",7032,210
43,350,720,"Master I","kopiais","#2R8LG8R0V","Elder",6841,205
44,110,320,"Master I","DSCBRJF","#JVUGJCY8J","Elder",6818,204
45,18,360,"Master I","balha","#9PPUQ20LG","Member",6800,204
46,10,280,"Master I","Beach Baby","#U0UYQY82Q","Elder",6766,202
47,28,0,"Master I","jc","#2V09YVJC8","Elder",6725,201
48,38,320,"Master I","mi tone","#YC2RRVCP9","Elder",6677,200
49,152,240,"Master I","Mee5a","#929PLLUJP","Member",6500,195
