"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Royal Champion","★彡Ｓｅｍ Ｐａｉ彡★","#G0R8RYJ9J","Membre",9000,4500
2,58,0,"Royal Champion","SURGICAL KING","#L9R2VCQRP","Chef adjoint",9000,4500
3,26,0,"Royal Champion","&lt;c3&gt;I am Luis❤️","#8PP8YGLVQ","Membre",9000,4500
4,0,0,"Royal Champion","zekrom","#9CVRV88UQ","Chef adjoint",9000,4500
5,36,0,"Royal Champion","beck-tj","#20Y08G2Y2","Chef adjoint",9000,4500
6,18,40,"Royal Champion","ig hdz_0710","#PYCUURR92","Chef adjoint",9000,4500
7,0,0,"Royal Champion","BAZA","#82GCJ2QYQ","Membre",9000,4500
8,10,40,"Royal Champion","AlexisRN427","#GJ8RV8PR0","Aîné",9000,4500
9,0,0,"Royal Champion","DADH10","#P0GPGQ8R0","Membre",9000,4500
10,48,0,"Royal Champion","Alex Real","#9PLUVLLL0","Membre",9000,4500
11,0,0,"Royal Champion","+(Mart1n)+","#V8RLVVJG","Membre",9000,2250
12,0,0,"Royal Champion","Churrumaiz","#80V2R2RQ","Aîné",9000,2250
13,0,0,"Royal Champion","アビ❤️ツCRゾッろ","#8L88J82P","Membre",9000,2250
14,0,0,"Royal Champion","₹ms","#RVL09LLV","Membre",9000,2250
15,0,0,"Royal Champion","Alex:v","#20RGVQQVU","Membre",9000,2250
16,0,0,"Royal Champion","KazeZheng","#YCGY2LCL2","Chef",9000,2250
17,0,0,"Royal Champion","P A T O","#2C8PVGG0L","Membre",9000,2250
18,0,0,"Royal Champion","iam_arath","#2RJRCJQ2","Aîné",9000,2250
19,48,0,"Grand Champion","Giancarlo","#2QG9LV2G0","Membre",8806,2201
20,8,0,"Grand Champion","JuanDiaz &lt;3","#LJCQ0CJJU","Membre",8660,2165
21,0,0,"Grand Champion","ricardo19912012","#2V9QCLL2C","Membre",8530,1023
22,0,0,"Grand Champion","AriazZz","#LUVJ9P8GR","Chef adjoint",8509,1021
23,0,0,"Champion","jr","#92R2QU0QJ","Aîné",8372,1004
24,0,0,"Champion","BRANDOL.A.","#8J9UYQ0GP","Membre",8267,992
25,0,0,"Champion","☯️vicko☯️","#CYUJ02Q9","Membre",8032,963
26,0,0,"Master III","✌️WoonDeer✌️","#29UUUJPQ","Chef adjoint",7884,946
27,0,40,"Master III","so","#C22PYRRPJ","Aîné",7703,924
28,0,0,"Master III","Torres10","#JC09PUP2J","Aîné",7642,917
29,0,0,"Master III","knsrbero","#8CLVCRPRP","Aîné",7503,900
30,0,0,"Master II","imix❤️noskill","#GJP000QUU","Aîné",7429,891
31,0,40,"Master II","Luis.OG","#JY89UGP0P","Membre",7420,742
32,68,40,"Master II","RafleeS","#CR9PP8CY8","Aîné",7246,724
33,20,0,"Master II","Diego","#GVUG9Q0G2","Membre",7231,723
34,0,0,"Master I","Johannes","#P2RQPVC88","Chef adjoint",6646,664
35,0,32,"Master I","Gaia","#UP9R8UL8C","Chef adjoint",6592,659
36,0,0,"Challenger III","kazekage","#J2J8RGCRJ","Membre",6367,636
37,0,0,"Challenger II","Killua","#R0822UQVG","Aîné",5906,590
38,0,0,"Challenger II","Zenitsu","#C9YC9PPCY","Membre",5782,578
39,18,40,"Challenger I","Zyets13","#CPJR2C899","Membre",5368,536
40,0,0,"Challenger I","Zyets17","#VPUGCJVLJ","Membre",5132,513
41,0,0,"Arène 14","®Ángel®","#YQCLY2YVU","Chef adjoint",4798,143
42,8,40,"Arène 14","Zyets15","#UYLCG89YP","Membre",4763,142
43,0,40,"Arène 13","Zyets14","#U0U22RUJQ","Membre",4582,137
44,0,10,"Arène 13","Kyōjurō rengoku","#CUJJJ02QR","Membre",4377,131
45,8,40,"Arène 13","Zyets16","#UP9J9QQ0C","Membre",4200,126
46,0,0,"Arène 8","Anonymous","#UYRC0PGU9","Membre",2313,69
