"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,315,0,"Royal Champion","gagauz","#PPUQR9YL0","Medledare",9000,4500
2,220,0,"Royal Champion","konsul","#9PVU8RPC9","Ledare",9000,4500
3,170,0,"Royal Champion","Lacoste","#9GVJ8G8CQ","Elder",9000,4500
4,112,0,"Royal Champion","Titan","#9URVCYJJG","Medledare",9000,4500
5,238,0,"Grand Champion","дядя Саша","#80ULJCJC8","Medlem",8560,4280
6,36,0,"Grand Champion","gremucii","#228PGPJRV","Medlem",8532,4266
7,54,0,"Champion","Don't Izzy","#2GGUGRQ9G","Elder",8264,4132
8,11,160,"Champion","Kadr_Play","#2UQVUJ8J9","Medlem",8250,4125
9,109,120,"Champion","Inferno Dragon","#8CVRRP29P","Medlem",8005,4002
10,36,40,"Master III","MythBusted","#2J8JR2GJ","Medlem",7915,3957
11,89,130,"Master III","Dovvik","#J8JYPG8CJ","Medlem",7787,1946
12,146,280,"Master III","Egorthebest","#QRVYUCU0J","Medlem",7787,1946
13,0,0,"Master III","Milky_Way","#9J9VRGL28","Medlem",7696,1924
14,0,0,"Master III","Lothbrook","#RPL0GC09Y","Medlem",7641,1910
15,114,240,"Master III","Брюлик","#29J00VY0P","Medlem",7591,1897
16,40,0,"Master III","dima","#9G8UC8CRP","Medlem",7507,1876
17,44,80,"Master III","VaNia_167","#JUGQP0CQ2","Medlem",7503,1875
18,0,0,"Master II","Питбуль","#2PRRJ0RGP","Medlem",7482,1870
19,472,0,"Master II","INSP","#829GRYCL8","Medledare",7336,1834
20,26,40,"Master II","DanBro","#P0CUYC82V","Medlem",7293,1823
21,146,240,"Master II","✨^ViRGo^✨","#8RGYVY0VV","Elder",7287,874
22,0,0,"Master II","Juampi7u7","#80LL02C9","Medlem",7274,872
23,90,0,"Master II","H2SO4","#LCU009PG9","Elder",7270,872
24,238,200,"Master II","dalil","#RYYGVG9R8","Medlem",7176,861
25,64,280,"Master II","Abul","#UP0VGRJ2Q","Medlem",7159,859
26,8,40,"Master II","HD"Black"","#PGC0GQCQ9","Medlem",7131,855
27,0,32,"Master II","stxrspxce","#8PPV0Y2LU","Medlem",7128,855
28,138,200,"Master II","smok","#UPUYQJR82","Medlem",7098,851
29,84,320,"Master II","raime","#CUJR8V8UP","Medlem",7070,848
30,100,160,"Master II","lakizerak","#RCC9GPYQ","Medlem",7066,847
31,0,0,"Master II","⚡gg⚡","#GRUG9JLUC","Medlem",7063,706
32,250,0,"Master II","чапай","#Q8LV2RQ0","Medlem",7054,705
33,60,200,"Master II","Rainbow Star","#YPYJ2RGRL","Medlem",7008,700
34,0,0,"Master II","GODZILLa","#88VCY0Y8Y","Medlem",7006,700
35,0,0,"Master II","ihgriz","#R9R2Y929J","Medlem",7002,700
36,18,288,"Master I","DST","#P8YGJVCJ9","Medlem",6996,699
37,114,80,"Master I","Maria K.","#CRPGYCU8P","Medlem",6785,678
38,0,0,"Master I","kingfire","#Q0PR9V899","Medlem",6625,662
39,0,0,"Master I","HiMaan","#L0PJVLYLV","Medlem",6586,658
40,26,0,"Master I","mikgame","#8LVV90U2Y","Medlem",6562,656
41,0,216,"Master I","baba-klava","#U8PJCPJ22","Medlem",6560,196
42,0,0,"Master I","ваня","#8RGPC8JLR","Medlem",6558,196
43,8,0,"Master I","vpwap","#UJPRGC9JU","Medlem",6502,195
44,56,200,"Challenger III","valik","#P2C2VCYGU","Medlem",6394,191
45,0,0,"Challenger III","Арти","#2C9U2PVGU","Medlem",6228,186
46,8,40,"Challenger III","Toniks","#VQ208PQ2J","Medlem",6210,186
47,0,0,"Challenger III","angel of death","#L8UGCUVVU","Medlem",6185,185
48,66,120,"Challenger III","Banzo","#JR9VYV9GC","Medlem",6148,184
49,0,0,"Challenger II","салат","#9Q2V9JC8L","Medledare",5879,176
