"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","Mohamed Ali","#90C28L08P","عضو",5300,2650
2,0,0,"الساحة 12","TRAKTOUR","#PQR0RYVYJ","عضو",4001,2000
3,0,0,"الساحة 12","ossfour","#2YUUVQJU0","القائد",4001,2000
4,0,0,"الساحة 12","thug life","#PPVYL8PCP","عضو",4001,2000
5,0,0,"الساحة 12","tkg","#P9UCULY28","عضو",4001,2000
6,0,0,"الساحة 12","b@33$€£¥","#PGRR0CR8L","قائد مساعد",4001,2000
7,0,0,"الساحة 12","bombaaaaa","#9Q2V9VU9Q","قائد مساعد",4001,2000
8,0,0,"الساحة 12","aymen","#GQ8QYL20","عضو",4001,2000
9,0,0,"الساحة 12","boz","#2C0LPYYCP","قائد مساعد",4001,2000
10,0,0,"الساحة 12","med patron","#8UJ8CPRL8","قائد مساعد",4001,2000
11,0,0,"الساحة 12","bo3","#9220JJYUY","عضو",4001,1000
