"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","justin","#2PYV8CU92","Thành viên",8125,4062
2,378,150,"Champion","Pablo Carpio","#P0GU00PJ","Leader",8075,4037
3,10,0,"Champion","dialfabe19","#2RUQ9L8QP","Thành viên",8030,4015
4,30,80,"Master III","Tonyosky","#R2GYVPGRQ","Thành viên",7599,3799
5,92,40,"Master III","Maxx92","#G2UQ28V8Y","Thành viên",7530,3765
6,23,0,"Master III","KEIWEL_11_YT","#PPC0C8P88","Thành viên",7500,3750
7,560,530,"Master II","CHINO","#J8PV9CPRV","Thành viên",7239,3619
8,10,0,"Master II","Michael","#8U9QURR80","Elder",7193,3596
9,0,40,"Master II","ALMIGHT","#2LUJVJYC9","Thành viên",7040,3520
10,549,0,"Master II","Lost in Hell","#92YCYCUQG","Thành viên",7033,3516
11,28,0,"Master II","¿A F?!!","#QYVQLPJPU","Thành viên",7027,1756
12,398,360,"Master I","Pollo Contreras","#UC00P2CYL","Thành viên",6937,1734
13,390,0,"Master I","Gilipo","#8YVL0YP2","Thành viên",6904,1726
14,320,307,"Master I","Rongo","#2CY8GV0UP","Thành viên",6872,1718
15,108,120,"Master I","pro z","#J2VPV9Y0L","Thành viên",6869,1717
16,179,208,"Master I","Vence KA´´","#YRPGG0JLV","Co-leader",6756,1689
17,0,20,"Master I","©®FABIAN","#JR22G8C2Y","Thành viên",6560,1640
18,8,120,"Master I","Jordan","#UULLY9JPP","Thành viên",6559,1639
19,149,150,"Master I","I.S.R.V","#82CPUJYJR","Thành viên",6530,1632
20,52,120,"Challenger III","TONY","#LP8CLVQ9","Thành viên",6402,1600
21,17,0,"Challenger III","IceCreamGurl","#80QL0RL2U","Thành viên",6378,765
22,139,40,"Challenger III",""vargas"","#22J20RCPJ","Thành viên",6233,747
23,390,40,"Challenger III","fabian","#J02GUPVLJ","Thành viên",6088,730
24,0,200,"Challenger III","maestro120gamer","#2YRPJ2YJV","Thành viên",6040,724
25,8,0,"Challenger III","AndyGF","#RYYJJQJPU","Thành viên",6022,722
26,230,330,"Challenger II","Ilkay","#UVQU8J2LC","Thành viên",5989,718
27,71,240,"Challenger II","JPVR","#2QUGGJ2PQ","Thành viên",5875,705
28,41,0,"Challenger II","•LAN•§","#ULJJYCGGC","Thành viên",5777,693
29,157,160,"Challenger II","Daniel =)","#CY20QVQ8Q","Co-leader",5765,691
30,185,40,"Challenger II","mateo","#C209V2UYP","Thành viên",5743,689
31,0,30,"Challenger II","kriis","#YP288YPLC","Thành viên",5657,565
32,8,208,"Challenger II","Lucas","#PURYQJY0","Thành viên",5631,563
33,10,0,"Challenger II","Mikel","#VQY2C82UY","Thành viên",5595,559
34,82,80,"Challenger I","☯️TOXICO☯️","#8U0Y892VJ","Thành viên",5297,529
35,34,80,"Challenger I","D✧Gα͢͢вяɪ፝֟єʟᴀ✿","#VJ0LGLQVV","Thành viên",5178,517
36,55,80,"Challenger I","WARREN.CR","#99JC8G9QP","Thành viên",5070,507
37,0,80,"Challenger I","&lt;&lt;J&gt;&gt;","#C889LGJY9","Thành viên",5000,500
38,0,0,"Đấu trường 14","♤Philofs♤","#P0GC82Q","Thành viên",4654,465
39,10,0,"Đấu trường 13","PANDER","#VPG0GY8R2","Thành viên",4507,450
40,84,272,"Đấu trường 13","jer","#ULJYL9RVJ","Thành viên",4458,445
41,16,40,"Đấu trường 13","Max","#22QV2V2L0","Thành viên",4269,128
42,225,440,"Đấu trường 12","shadow GL","#V2PJ8L98Y","Thành viên",3914,117
43,199,336,"Đấu trường 12","SAM0XM","#U0Y080VUP","Thành viên",3891,116
44,0,160,"Đấu trường 12","josue","#UQL9090YJ","Thành viên",3853,115
45,6,0,"Đấu trường 10","meilyn B25","#V80QJY9RY","Thành viên",3222,96
46,0,0,"Đấu trường 10","Gabriel^_^","#VJJ2YQVRU","Thành viên",3207,96
47,0,230,"Đấu trường 10","Fabián","#CG9YR9JC8","Thành viên",3004,90
48,20,60,"Đấu trường 9","melco","#VJ8RJU80L","Thành viên",2901,87
49,52,120,"Đấu trường 9","julianelguapo","#VVQ029QLQ","Thành viên",2677,80
50,90,0,"Đấu trường 9","bbb","#U8J08LV9J","Thành viên",2657,79
