"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","Xam1to","#2Y9PV228U","Member",6303,3151
2,0,0,"Arena 13","bambam","#LCYG8JUVC","Member",4450,2225
3,0,0,"Arena 6","Fera","#8QPYQPJYQ","Member",1619,809
4,0,0,"Arena 4","pigParker","#YPRQP0C0R","Member",1053,526
5,0,0,"Arena 5","Caffaro","#LQ22PVCC","Member",1450,725
6,0,0,"Arena 6","Victor Manuel","#Q9L22GC0L","Member",1768,884
7,0,0,"Arena 2","thunder","#80Y099822","Member",528,264
8,0,0,"Arena 11","RVianna","#URQ9UY9G","Member",3486,1743
9,0,0,"Arena 2","gete","#YJ9GVVJGC","Member",466,233
10,0,0,"Arena 6","magicleo10","#90PQ9RRGL","Member",1744,872
11,0,0,"Arena 2","Gabriel","#9RL0GVRYJ","Member",508,127
12,0,0,"Arena 7","Batman","#2VG0CPY8L","Member",2086,521
13,0,0,"Arena 2","joao pedro","#PQULYRGGC","Member",450,112
14,0,0,"Arena 1","neymar","#9U9JVCLYL","Member",320,80
15,0,0,"Arena 2","kauan5438","#P2RQ2PRQ9","Member",536,134
16,0,0,"Arena 2","DGhost","#9JC0P8VCR","Member",701,175
17,0,0,"Arena 2","Cristian","#9VQ9U88R8","Member",363,90
18,0,0,"Arena 2","Luana","#9J22RV8GP","Member",485,121
19,0,0,"Arena 1","maria eduarda","#9RP8V2RLJ","Member",274,68
20,0,0,"Arena 1","S¥NF1CH€R","#9UCP0CQJL","Member",339,84
21,0,0,"Arena 2","renato legal2","#9RRQVCC2J","Member",468,56
22,0,0,"Arena 1","Rafael Arthur","#2P8GYVLQV","Member",305,36
23,0,0,"Arena 1","MfmcZz","#9UUJQC2YJ","Member",351,42
24,0,0,"Arena 6","paulojqk123","#PPR8J9JUV","Member",1722,206
25,0,0,"Arena 2","free fire","#P8CYRYY0Y","Member",524,62
26,0,0,"Arena 2","F@brício FNL","#9JYJ8Y90G","Member",423,50
27,0,0,"Arena 2","ian. cris","#PY90CJLQU","Member",380,45
28,0,0,"Arena 2","uxjjrjdud","#9J2RPYR9Q","Member",384,46
29,0,0,"Arena 2","RNGO ROYAL2008","#PPYCPRRU0","Member",392,47
30,0,0,"Arena 2","iury Ryan","#9J88GLLLY","Member",498,59
31,0,0,"Arena 3","Pedro","#9RQY2LLGY","Member",898,89
32,0,0,"Arena 1","daniel949925493","#PPR98PU2L","Member",365,36
33,0,0,"Arena 2","kaio","#99CVR2G98","Member",701,70
34,0,0,"Arena 2","Alef Duarte","#9RC0VQY2U","Member",639,63
35,0,0,"Arena 2","jaisson","#9U2GLYJPY","Member",401,40
36,0,0,"Arena 2","Thierri Br","#P90VQCQJ0","Member",692,69
37,0,0,"Arena 2","GOKU SSJ BLUE","#9UG208LY9","Member",409,40
38,0,0,"Arena 1","NYWMAN","#9UL8LQPGQ","Member",363,36
39,0,0,"Arena 2","junior.br","#9J009C28R","Member",450,45
40,0,0,"Arena 2","dackilys","#8RCQ8G9CV","Member",718,71
41,0,0,"Arena 4","romero","#9LUGUR8YY","Member",1299,38
42,0,0,"Arena 3","Pepeu Royale","#99LP2PUQ9","Member",866,25
43,0,0,"Arena 3","Monstro","#9Q9UVYR28","Member",966,28
44,0,0,"Arena 5","AgostinhoKrrara","#UJ8P8YG8","Leader",1498,44
