"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,34,"Champion","jair","#P02PG9GGG","Mitglied",8255,4127
2,0,40,"Champion","BABY","#JL9LR0GGL","Mitglied",8136,4068
3,0,0,"Master II","EDISON","#2VRCVRGYV","Mitglied",7171,3585
4,0,0,"Master II","ACTOR TRIPLE.X","#QV8Y8CL0G","Mitglied",7067,3533
5,86,10,"Master I","CHARLY","#PRYRP2UPG","Mitglied",6967,3483
6,0,0,"Master I","ARIEL","#QPLY09008","Mitglied",6744,3372
7,0,0,"Master I","cristian","#9LRRQGUJ9","Mitglied",6738,3369
8,0,0,"Master I","⚡Rayo⚡","#Q8RC89000","Mitglied",6624,3312
9,0,30,"Master I","Alejandro_xel","#QG9L00V29","Mitglied",6564,3282
10,0,0,"Challenger III","Juan :v","#9GLGQ9GL","Mitglied",6439,3219
11,0,0,"Challenger III","ROCKI","#UURGUP0L2","Mitglied",6262,1565
12,0,0,"Challenger III","alan432","#QJPVVY0QJ","Mitglied",6243,1560
13,44,10,"Challenger III","carlos","#PP88922PL","Mitglied",6215,1553
14,0,0,"Challenger III","✞︎sᴀɴᴄʜᴇᴢ ✞︎","#2RYR9092P","Mitglied",6188,1547
15,0,0,"Challenger III","rays","#C0L9RLG08","Mitglied",6186,1546
16,0,0,"Challenger III","EmiBRMG","#RVLPCQR2","Mitglied",6139,1534
17,0,0,"Challenger III","GUSTAVO","#9Q9JPVGQR","Mitglied",6125,1531
18,0,0,"Challenger III","SANTI","#RCUP9UG9C","Mitglied",6088,1522
19,0,0,"Challenger III","M0nchE","#22YYLV2JU","Mitglied",6030,1507
20,0,0,"Challenger III","Jhonny HBK","#89GVVVR82","Mitglied",6007,1501
21,0,0,"Challenger III","imparable","#UPCU8UJGY","Mitglied",6000,720
22,0,0,"Challenger III","JHORDAN","#CVC99QJY0","Mitglied",6000,720
23,0,0,"Challenger II","camilo","#8U8VCY9","Mitglied",5878,705
24,0,0,"Challenger II","ADiLSON","#CVP0G9UUU","Mitglied",5796,695
25,0,0,"Challenger II","F.J.O.0.3","#GU09CQCLG","Mitglied",5775,693
26,0,0,"Challenger II","RDRGZ","#PQUYC90YJ","Mitglied",5770,692
27,0,0,"Challenger II","slash","#R0PLLYRV","Mitglied",5767,692
28,0,0,"Challenger II","furia extrema","#PP22CPUY9","Mitglied",5713,685
29,0,0,"Challenger II","JOEL","#V0U0LRLVL","Anführer",5695,683
30,0,0,"Challenger I","jhiren","#92G29GCQ9","Mitglied",5350,642
31,0,0,"Challenger I","ale","#288PPJU9","Mitglied",5340,534
32,0,0,"Challenger I","javi","#2VGYJY8RC","Mitglied",5300,530
33,0,0,"Challenger I","《☆Čäřľø§$♡》","#LY28LCU2G","Mitglied",5278,527
34,26,0,"Challenger I","Steauita nO","#29U8PL0PY","Mitglied",5184,518
35,0,0,"Arena 13","Nico","#J8YGLCL0V","Mitglied",5145,514
36,0,0,"Challenger I","((Juan Rene))","#88UR2LUUC","Mitglied",5132,513
37,0,0,"Challenger I","&lt;C7&gt;Stiven&lt;3A","#YU2LC202J","Mitglied",5125,512
38,0,32,"Challenger I","agente48","#2Y0UPRU8C","Mitglied",5089,508
39,0,0,"Challenger I","CR7 DEL CLASH A","#J0UY8U28G","Mitglied",5088,508
40,0,0,"Challenger I","king","#P902Q8GV2","Mitglied",5087,508
41,0,0,"Arena 14","Guki &lt;3","#UJVQJ20QU","Mitglied",4998,149
42,0,0,"Arena 14","IsRaCo","#8Y2C02LQR","Mitglied",4841,145
43,0,0,"Arena 14","alan walker","#8YC8YUJGQ","Mitglied",4747,142
44,0,0,"Arena 14","kaled","#JCU2GVQRP","Mitglied",4704,141
45,0,0,"Arena 14","NHIGCO2","#JG09U0CLR","Mitglied",4660,139
46,0,0,"Arena 14","The Loser","#YVU2R9Y80","Mitglied",4630,138
47,0,0,"Arena 13","frank ZK","#GRCLY20GJ","Mitglied",4628,138
48,0,0,"Arena 14","H. A.","#2PRVRGQVU","Mitglied",4600,138
49,0,0,"Arena 13","jhostin","#VRU00RRYL","Mitglied",4405,132
50,0,0,"Arena 13","JHON Y J","#VY9L8YJL2","Mitglied",4278,128
