"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","RODRIGUEZ","#Y0RYL92PU","Medlem",8298,4149
2,36,10,"Master II","hansuke","#URCYRQ28U","Medlem",7180,3590
3,10,40,"Master II","Fernan","#2RUJCVUJ0","Medlem",7118,3559
4,0,0,"Master II","A L E X I S ツ","#R8V9PRUY9","Medlem",7105,3552
5,0,0,"Master I","Flaco","#QU88PUUVG","Medlem",6742,3371
6,0,0,"Master I","ELPANAYAEL","#CRPPGG29P","Medlem",6738,3369
7,0,0,"Master I","NG-","#JLG22G2JY","Medlem",6681,3340
8,0,0,"Master I","Parra xD","#8RJ98098P","Medlem",6559,3279
9,0,0,"Master I","GABO","#JR29C0YP0","Medlem",6534,3267
10,0,0,"Challenger III","★︎ARTURO★︎","#8RPQQRL0C","Ledare",6297,3148
11,0,0,"Challenger III","ALEX","#JU0822Q9C","Medlem",6244,1561
12,18,24,"Challenger III","patito:3","#YGL9P28LU","Medlem",6182,1545
13,0,0,"Challenger III","Santi","#RJQV99J0P","Medlem",6003,1500
14,0,0,"Challenger II","Diego","#LRJVC02YY","Medlem",5947,1486
15,26,0,"Challenger II","VEGETA 777","#CC2CLLYPP","Medlem",5907,1476
16,8,0,"Challenger II","Yuel","#C9C0JUVVJ","Medlem",5832,1458
17,0,0,"Challenger II","pepe","#CYLLJU0J8","Medlem",5761,1440
18,0,0,"Challenger II","Betogoco","#2VCYLL20C","Medlem",5642,1410
19,0,0,"Challenger II","luis","#CQ8C9LJLY","Medlem",5635,1408
20,0,0,"Challenger II","LM &lt;3","#JQRGGRU8P","Medlem",5584,1396
21,46,0,"Challenger I","megac","#V9YRRPQVP","Medlem",5358,642
22,0,0,"Challenger I","scorpion","#CQR0UUY9Y","Medlem",5344,641
23,0,0,"Challenger I","Jaeldc","#JGV89ULCG","Medlem",5322,638
24,0,0,"Challenger I","Lizgar2105","#UCPVRYP2G","Medlem",5295,635
25,0,0,"Challenger I","dervya","#UQG9QP92","Medlem",5263,631
26,0,70,"Challenger I","Dali","#CYRRRJUJ0","Medlem",5261,631
27,0,0,"Challenger I","URIEK","#Q0JRVV808","Medlem",5219,626
28,0,0,"Challenger I","iron man","#U0PP8CPG2","Medlem",5060,607
29,0,0,"Arena 14","Andy98","#YPVPQ898U","Medlem",4892,587
30,0,0,"Arena 14","Pepe","#CCCCPPQV0","Medlem",4729,567
31,0,0,"Arena 13","papi jesus","#JUL0V8RLU","Medlem",4388,438
32,0,0,"Arena 12","hansuke","#JPRP90RP0","Medlem",4086,408
33,0,0,"Arena 12","levi","#RULYRYYPG","Medlem",3865,386
34,0,0,"Arena 11","Daiana","#RVP9R0Q0P","Medlem",3585,358
35,0,0,"Arena 9","chewills.","#R9LVV922L","Medlem",2940,294
36,0,0,"Arena 9","dani","#U8V0ULQL8","Medlem",2743,274
37,0,0,"Arena 7","SANTIAG0","#V898Q8PUV","Medlem",2105,210
38,0,0,"Arena 6","JOSUÉ","#200L8PVRG9","Medlem",1614,161
39,0,0,"Arena 4","taco de tripa.","#UJ9QG9YVG","Medlem",1000,100
40,0,0,"Arena 2","alejo","#U8822L0YY","Medlem",625,62
41,0,0,"Arena 3","fubjsl","#CVVPPQC82","Medlem",609,18
42,0,0,"Arena 1","iron man 2.0","#UYRJJCQCV","Medlem",152,4
43,0,0,"Arena 1","gustazin.7","#U0QUQVR2V","Medlem",123,3
