"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,785,580,"Royal Champion","mauoroz","#2UQJV9VCY","Elder",9000,4500
2,524,0,"Royal Champion","ORLANDO","#8GR82UGLP","Elder",9000,4500
3,440,520,"Royal Champion","Jaffid","#PPRQUGRQC","Member",9000,4500
4,620,560,"Grand Champion","TheRzEd","#8LGV00PVP","Elder",8827,4413
5,542,120,"Grand Champion","☠️Emad☠️","#QL9988U29","Elder",8776,4388
6,0,120,"Grand Champion","MAKIA•L","#CGUQPGCCC","Member",8775,4387
7,158,80,"Grand Champion","MR.CHAMPIONS-10","#PVRV2800","Co-leader",8736,4368
8,305,240,"Grand Champion","6&gt;OrthazZz","#8U8LVULPP","Leader",8605,4302
9,16,0,"Grand Champion","Bananotrix XD","#VP820GUU","Member",8500,4250
10,290,310,"Champion","MADE LEY","#99YVYRJRL","Elder",8316,4158
11,381,80,"Champion","JordanLachowski","#UP8LPYVGQ","Member",8030,2007
12,48,0,"Champion","Azathoth","#UL0C2JRL","Member",8028,2007
13,590,550,"Champion","Pablo Rich","#2U9C20JC","Elder",8021,2005
14,0,0,"Master III","soi pro","#8YVL8JGUQ","Member",7930,1982
15,62,0,"Master III","cristian ^_^","#2UJQLCG8Q","Member",7852,1963
16,44,80,"Master III","ʏᴀɴᴅᴇʟ⁰³","#202CL8VRV","Member",7691,1922
17,166,160,"Master III","DustlesFire","#Q98LQLYLY","Member",7667,1916
18,8,400,"Master III","s.u.e.i","#JC02YQJVL","Member",7654,1913
19,222,310,"Master III","Dobeto73","#C2UC28ULU","Co-leader",7652,1913
20,0,0,"Master III","najaga 2","#8YP88JULV","Member",7590,1897
21,126,200,"Master III","Valeria82","#JQVJCV2VL","Member",7588,910
22,0,0,"Master III","Leonardo :)","#RGJVV00QC","Member",7587,910
23,74,0,"Master III","fornite p","#JY9PQG2YC","Member",7500,900
24,0,0,"Master III","Márkflou%","#CLUJP9JLC","Member",7500,900
25,0,120,"Master III","ERICK 123","#GG8C2GQV8","Member",7500,900
26,40,0,"Master II","La wea fome","#8809UCUCG","Member",7491,898
27,466,560,"Master II","Angel","#VLQRJR2UR","Member",7399,887
28,470,520,"Master II","XxEmmanuel09x","#9VJGVPUY8","Co-leader",7309,877
29,10,0,"Master II","chicharoman","#8CG2PL2Q8","Elder",7275,873
30,46,160,"Master II","the Depredador","#LVUUCYJ2G","Member",7271,872
31,18,40,"Master II","!přò xđ!","#YCJ09VRJV","Member",7262,726
32,28,100,"Master II","ＩＣＥ☄️","#2V8LQVLQ9","Member",7251,725
33,146,40,"Master II","ange112","#UJ0JCVGPP","Co-leader",7225,722
34,118,240,"Master II","FONCRUZ","#Q92JU22QQ","Member",7216,721
35,560,600,"Master II","Pedro04 Mx.","#V2U8GPC8P","Elder",7155,715
36,262,240,"Master II","super shape","#922Y0V0UJ","Elder",7067,706
37,0,0,"Master II","iAmdree","#2PC92VJCP","Member",7000,700
38,93,120,"Master I","EfraGGMX","#2Y209GGL0","Member",6815,681
39,108,0,"Master I","mikesimpdeemi","#QC9LR8UQU","Member",6806,680
40,250,280,"Master I","tron","#UQVVJVP0G","Elder",6734,673
41,90,160,"Master I","Sukesito","#880V0RG8R","Member",6615,198
42,164,0,"Master I","ijam133","#GP9YYQPR0","Elder",6605,198
43,56,80,"Master I","ノヴァプロクル","#VPVV9Q2JY","Member",6594,197
44,419,520,"Master I","Alexander Bv","#L90Q889CP","Elder",6565,196
45,100,280,"Master I","luisx","#9RPPL8U8V","Member",6519,195
46,0,0,"Challenger III","¿quien soy?","#UGYL0GJYQ","Co-leader",6130,183
47,143,280,"Challenger III","TOMMY 007","#9CQPG98PC","Member",6112,183
48,238,320,"Challenger III","lagarto97","#CQQC098C8","Member",6095,182
49,292,400,"Challenger III","Emmanuel09x","#GRG2C89LG","Co-leader",6000,180
50,54,80,"Challenger II","Ramcar800p","#Q0VV8Q2GP","Elder",5885,176
