"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,369,0,"Royal Champion","Spartacus","#8229VRRV","Co-leader",9000,4500
2,8,40,"Grand Champion","BreadCat","#VPVQJCU2Q","Member",8500,4250
3,170,0,"Champion","kkoh","#2J2YUPP2","Elder",8337,4168
4,54,0,"Champion","bobersaur","#2LCQRPCLP","Elder",8244,4122
5,0,0,"Champion","[Range Rover]","#L2QVPY8Q","Elder",8177,4088
6,136,0,"Champion","Jun Hong","#GV9L2LGR","Member",8099,4049
7,92,0,"Master III","Roronoa","#PG9UY2LV","Co-leader",7803,3901
8,82,0,"Master III","rere","#2J928QC9","Leader",7725,3862
9,62,0,"Master III","Kithelia","#YVGLCCU9","Member",7713,3856
10,18,0,"Master III","danis","#RQQURUPQ","Co-leader",7640,3820
11,112,0,"Master III","beerbelly","#2P8928GL0","Co-leader",7592,1898
12,272,0,"Master III","eric","#99R9C89LP","Member",7591,1897
13,196,160,"Master II","ludicrous","#UYV28R9RQ","Member",7297,1824
14,74,160,"Master II","kelyfries","#U2L0V280L","Co-leader",7282,1820
15,0,0,"Master II","tim","#L0YGYR082","Member",7258,1814
16,0,0,"Master II","jawbone","#Y9PRVJ9","Member",7166,1791
17,0,0,"Master II","Frequent_wolf","#P0V288Q2C","Member",7137,1784
18,62,160,"Master II","mmmbop","#C02289PJ0","Elder",7118,1779
19,186,400,"Master II","Blah","#G8LYYU9V","Member",7116,1779
20,0,40,"Master II","Bast","#2YL0VL2J","Member",7102,1775
21,0,0,"Master II","ANTHONY LOW","#8GY20J8","Elder",7060,847
22,20,120,"Master I","destro","#2CQRLCPJ9","Member",6912,829
23,0,0,"Master I","KIY_101","#CVP202CGV","Member",6889,826
24,8,40,"Master I","Pixeon Legend","#2RPLYUC2G","Member",6851,822
25,134,280,"Master I","Vsquarehsquare","#QYUGUQUUY","Member",6848,821
26,0,0,"Master I","ET","#CV2JJJCQP","Member",6814,817
27,0,0,"Master I","LaGoatius","#P29QGQPP9","Member",6754,810
28,38,0,"Master I","JMC","#CRJUG2P","Elder",6709,805
29,11,40,"Master I","JiaWei","#29008LYYU","Member",6521,782
30,0,0,"Master I","jordan","#9989QVCY8","Member",6500,780
31,8,40,"Challenger III","iMaker","#VP088PGYR","Member",6234,623
32,0,0,"Challenger III","XBLASTER94","#9UV0CRQ8","Member",6195,619
33,84,280,"Challenger III","U.S of Smash","#20JJQJYQY","Member",6164,616
34,10,0,"Challenger III","tasha","#Q8GVPCV","Co-leader",6125,612
35,0,0,"Challenger III","kecyko","#GCRV0JPVY","Member",6091,609
36,0,0,"Challenger II","Wizgit","#9VQG0GC2","Member",5965,596
37,0,0,"Challenger II","Beary70","#P0PYPQ2C2","Member",5742,574
38,10,40,"Challenger II","hxnzloco's","#GV8YJC8JJ","Member",5680,568
39,0,0,"Challenger II","Durian","#9QR2Q98G9","Member",5592,559
40,52,140,"Challenger II","DeathKid","#9LU20YPCR","Member",5528,552
41,128,0,"Challenger I","Dallaco","#GLVPC8LUL","Member",5388,161
42,18,80,"Challenger I","科比","#VR800C8VJ","Member",5385,161
43,0,0,"Challenger I","yyy","#V2P0RUYU0","Member",5212,156
44,0,0,"Challenger I","2009ljl","#LJRR8LGLG","Member",5144,154
45,46,240,"Challenger I","ClashRoyale","#VYP98G8CP","Member",5091,152
46,4,80,"Challenger I","Bearvenom","#PL80Y09Y","Member",5006,150
47,36,120,"Arena 14","FARZAD","#UY8PRR80Q","Member",4875,146
