"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,23,0,"Master III","corsario","#G9GCYQL0R","Membre",7859,3929
2,493,432,"Master III","Tincho","#29PUR09PR","Membre",7697,3848
3,699,0,"Master III","trepicho 89","#P28CJYLU8","Chef adjoint",7573,3786
4,20,0,"Master II","Maicol","#2RU2GCJU8","Chef",7151,3575
5,757,600,"Master II","Martín filippa","#9UU8Q8GQJ","Membre",7098,3549
6,318,160,"Master II","Wendell Kingdom","#828YV9UR2","Membre",7096,3548
7,259,400,"Master II","Nagulius","#YJRU98CLR","Membre",7063,3531
8,0,0,"Master I","FRANQUITOTO","#UPYYJJJ02","Aîné",6765,3382
9,239,280,"Master I","Racing AntiRojo","#CRV0PL0VP","Membre",6760,3380
10,32,0,"Master I","ca","#8LGG8GYQJ","Membre",6580,3290
11,227,280,"Master I","pablitoo","#PUP0922GP","Membre",6519,1629
12,39,80,"Master I","GUCCI PRADA","#C28UGPVPV","Aîné",6500,1625
13,133,240,"Challenger III","MAXIMO","#P92UJ02QG","Membre",6340,1585
14,60,200,"Challenger III","Eme","#Q8Y9CPJ2V","Membre",6275,1568
15,101,280,"Challenger III","kevin","#YUGLVUQ28","Membre",6253,1563
16,529,440,"Challenger III","connor","#VL82L90YG","Chef adjoint",6240,1560
17,0,0,"Challenger II","the warden 8000","#CJGPRL9QR","Membre",5939,1484
18,496,340,"Challenger II","MezzaValentine","#R89C8R0PY","Membre",5925,1481
19,322,240,"Challenger II","Matías","#U9P0UYYLG","Membre",5915,1478
20,18,400,"Challenger II","Tobito","#Q9UC8LU8","Membre",5873,1468
21,69,80,"Challenger II","GaryTa 123","#LJL8R8CG9","Membre",5826,699
22,324,370,"Challenger II","maestrø matrix","#RQPJC08UP","Membre",5758,690
23,170,120,"Challenger II","Miku352","#J222LYGYJ","Membre",5687,682
24,24,160,"Challenger II","m1gu31","#982YQ290C","Membre",5565,667
25,311,160,"Challenger I","lautileggg","#U0VGG8GV0","Membre",5155,618
26,0,0,"Challenger I","gkfkfk","#UC8Y2LGPP","Membre",5149,617
27,33,80,"Arène 14","Lucas♤","#RVPQ8282P","Membre",4900,588
