"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,0,"Royal Champion","hhh 20","#Y8RV2GGG","Veterano",9000,4500
2,44,120,"Royal Champion","Shwong","#RRQQLQ8C","Veterano",9000,4500
3,116,0,"Royal Champion","Hollywood","#9JJYGC9RQ","Colíder",9000,4500
4,0,0,"Royal Champion","Fosi !","#29U8P2299","Veterano",9000,4500
5,70,0,"Grand Champion","&gt;)S2h(&lt;","#9PG08JGR","Colíder",8962,4481
6,54,0,"Grand Champion","Cristiano","#28UGYG02Y","Colíder",8882,4441
7,10,100,"Grand Champion","VacationLover","#RLCQGU","Veterano",8817,4408
8,0,0,"Grand Champion","Anarki","#2Q9UYQGY","Veterano",8790,4395
9,10,0,"Grand Champion","Nick","#892CQUJU","Veterano",8650,4325
10,84,0,"Grand Champion","Clutch Daddy","#98PLQYYG","Colíder",8642,4321
11,12,40,"Grand Champion","denomac","#PVQRQ2YG","Veterano",8633,2158
12,136,0,"Grand Champion","ChaosSpawnX","#9LYL8QGQ","Colíder",8584,2146
13,0,0,"Grand Champion","Kmer-GO!!","#JCL2GU2P","Colíder",8532,2133
14,28,160,"Champion","S2H","#VPGC28UY","Colíder",8158,2039
15,52,0,"Champion","Brandon","#288QQYJUV","Miembro",8122,2030
16,76,0,"Champion","Blnkspac","#22ULPYRC9","Colíder",8064,2016
17,161,0,"Champion","Peaches","#PJ0LGGRUP","Colíder",8009,2002
18,0,0,"Champion","SavedByJesus","#8YGYPQY89","Miembro",8000,2000
19,0,40,"Master III","Clashy 0.2","#GJVQVRYUC","Miembro",7966,1991
20,0,0,"Master III","justjodantom","#PR88LQPC","Veterano",7860,1965
21,199,0,"Master III","Tony","#Q990C9","Miembro",7792,935
22,0,120,"Master III","WSM","#8P82Q90Q","Colíder",7734,928
23,26,130,"Master III","Moist™️","#88RVPCRL","Colíder",7599,911
24,48,0,"Master III","jj","#GJRPGQLP","Líder",7500,900
25,72,0,"Master II","Arrow","#RJLG8R22","Veterano",7273,872
26,15,0,"Master II","ueat2much","#9LYP0YJ8J","Veterano",7269,872
27,66,120,"Master II","Jesus☆es☆Rey","#2GRJR0GLJ","Veterano",7249,869
28,28,160,"Master II","Cyriaque","#P82Q2PY0Y","Veterano",7182,861
29,110,152,"Master II","josh2","#U8CC9JRQR","Veterano",7154,858
30,78,120,"Master II","BlindingShade","#9L0JP8UGP","Colíder",7117,854
31,0,0,"Master II","Alessio.sk","#U90VQGQ0","Veterano",7043,704
32,16,120,"Master II","Jesus","#R9UCGGGC9","Veterano",7000,700
33,0,0,"Master II","cerveja","#YRY08LUUV","Veterano",7000,700
34,0,0,"Master II","rahman","#UU8J988P","Miembro",7000,700
35,18,0,"Master I","Brick","#22VPLP9LQ","Veterano",6797,679
36,0,0,"Master I","Outrider","#VQ80YUYL","Miembro",6751,675
37,0,0,"Master I","biraj","#PC8C82UR0","Miembro",6701,670
38,10,0,"Master I","Alfredo(Tanks)","#YYCGQY8Y9","Miembro",6661,666
39,0,0,"Master I","pug soldier","#LUY8JPLG","Miembro",6593,659
40,0,0,"Master I","FortABell","#P9Y0U0PU","Colíder",6563,656
41,16,0,"Master I","rovingKing","#292QY8Q0C","Colíder",6542,196
42,18,0,"Master I","Garbo","#2JPLJ820U","Veterano",6511,195
43,91,120,"Master I","slim pickens","#U0PLJ8PUL","Miembro",6502,195
44,0,0,"Challenger III","KJhelms","#GRCCGRU08","Veterano",6247,187
45,80,144,"Challenger III","Cwossointe","#C2V80CQG0","Miembro",6237,187
46,100,200,"Challenger III","Naacho","#9VU2G02Y","Miembro",6125,183
47,0,0,"Challenger III","DANIELv783","#2900YLCL","Miembro",6121,183
48,0,40,"Challenger III","K. Jones, Sr.","#CPJJ99GYR","Miembro",6091,182
49,10,40,"Challenger II","———","#U2PUG992U","Veterano",5869,176
50,0,0,"Challenger I","jennabelle","#CGRLPRCQ8","Veterano",5156,154
