"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,268,0,"Royal Champion","an album cover","#P9UYJ2C0","Co-capo",9000,4500
2,132,0,"Royal Champion","orion","#2UPYLC0Y","Co-capo",9000,4500
3,0,0,"Royal Champion","Alec","#9YCG98G","Anziano",9000,4500
4,0,0,"Royal Champion","Maximilia","#PQJUCLYP","Anziano",9000,4500
5,66,0,"Royal Champion","izmonkeez","#2Y2P0YYLG","Co-capo",9000,4500
6,40,200,"Royal Champion","LØB","#L9R8G92PJ","Membro",9000,4500
7,48,0,"Royal Champion","steponalego™️","#822CC89Y2","Anziano",9000,4500
8,40,0,"Royal Champion","Reumis","#LLCGJP8U","Anziano",9000,4500
9,58,0,"Royal Champion","&lt;c2&gt;Wolfie","#9Q2C900G","Co-capo",9000,4500
10,8,0,"Royal Champion","☆Oniku☆","#P9JRYPY9","Anziano",9000,4500
11,20,0,"Grand Champion","BlackSheepDog","#8RR0YGPG","Co-capo",8677,2169
12,98,0,"Royal Champion","ⒶⓋⒹⓅ","#R8V88L","Co-capo",9000,2250
13,124,0,"Royal Champion","Ctowne","#YYL08J09","Co-capo",9000,2250
14,60,0,"Royal Champion","kaydenisboss","#8LQYJYGJL","Co-capo",9000,2250
15,58,0,"Royal Champion","nlane1217","#LPYGG2UV","Anziano",9000,2250
16,0,0,"Royal Champion","Tagg","#Y2JJGRQ0","Co-capo",9000,2250
17,8,160,"Royal Champion","Pru","#J2PR2PG","Anziano",9000,2250
18,66,360,"Royal Champion","ＳＡＳＵＫＥ『たな』","#L992JJ2LQ","Co-capo",9000,2250
19,50,0,"Royal Champion","&lt;c3&gt;Oily","#LQ88PGR8","Co-capo",9000,2250
20,48,0,"Royal Champion","rod Destiny","#2QR2PLR22","Co-capo",9000,2250
21,20,0,"Royal Champion","Bubser","#2CR0UPYC","Co-capo",9000,1080
22,28,20,"Royal Champion","&lt;1&gt;zZRestEazy","#8QVPJVC2","Membro",9000,1080
23,18,0,"Royal Champion","Kenone","#9LRLCQJP","Membro",9000,1080
24,10,120,"Royal Champion","xena0105","#8U9RY0YLC","Anziano",9000,1080
25,0,0,"Royal Champion","꧁༺ Ȼ ⱚ ⱚ ȴ ɏ ༻꧂","#P280JLYG","Anziano",9000,1080
26,38,0,"Grand Champion","ɧųŋɬɛཞ","#8YL88V0L","Capo",8763,1051
27,80,0,"Grand Champion","BigMoist","#8U0Q9C08","Membro",8702,1044
28,0,0,"Champion","Little Lithum","#G9Q0V288","Membro",8238,988
29,20,40,"Champion","PTSD","#YUQQPVRU8","Co-capo",8090,970
30,28,200,"Champion","mini-Elias","#P88Q2J8CR","Co-capo",8083,969
31,76,160,"Champion","⚡Spiiker_4.5⚡","#98CRPY8Q","Membro",8000,800
32,0,0,"Master III","⚡️&lt;c8&gt;MK&lt;c8&gt;⚡️","#PL9RCP9RU","Co-capo",7846,784
33,0,0,"Master III","TWÍTČH/Üźi_CR","#PV9UG899Q","Co-capo",7805,780
34,10,280,"Master III","chloe","#V8YGR8JP8","Anziano",7664,766
35,0,0,"Master III","dgid","#2JJ9R9YGG","Membro",7500,750
36,0,0,"Master II","liluzibert","#9VQPJUR8U","Co-capo",7255,725
37,20,0,"Master I","Wax Carlton","#UGPRVL8JR","Co-capo",6784,678
38,0,0,"Master I","ho","#QGV828CPR","Membro",6593,659
39,0,0,"Challenger III","Nick","#P2UY299U0","Membro",6201,620
