"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,61,0,"Royal Champion","⌢⁔⌢   ＤＩＥＧＯ","#P0GGRRLJ8","Старейшина",9000,4500
2,124,0,"Royal Champion","Wladdy","#PGR02JGRG","Участник",9000,4500
3,450,0,"Grand Champion","MCLOVIN","#9QQ2CCVQU","Старейшина",8712,4356
4,62,160,"Grand Champion","Ldlms_Ronaldiax","#22JL9VGYG","Старейшина",8679,4339
5,38,0,"Grand Champion","chubaka","#C9JU2YJL0","Соруководитель",8660,4330
6,568,600,"Grand Champion","CHAPPIE","#CGCJURUP0","Соруководитель",8595,4297
7,30,80,"Grand Champion","loco","#C2PL9Y2V8","Участник",8590,4295
8,108,0,"Grand Champion","andres xd","#V2R00829C","Старейшина",8563,4281
9,360,0,"Grand Champion","Tebo","#88LQL9Y28","Участник",8557,4278
10,202,320,"Champion","Ares Inframund☠","#LVJY9PVUQ","Участник",8351,4175
11,188,824,"Champion","El_chiki","#U9PGGGRJ2","Участник",8321,2080
12,774,40,"Champion","Jeffers","#8LG0299CY","Участник",8286,2071
13,0,0,"Champion","Elthon proo","#JRVRJGRYY","Старейшина",8266,2066
14,692,280,"Champion","Andy","#U88J8UP2L","Участник",8257,2064
15,117,80,"Champion","matylu","#CVY82VP8L","Старейшина",8234,2058
16,171,240,"Champion","Mauricio","#9YCG8GJQU","Участник",8183,2045
17,367,520,"Champion","⚡Kevin Gamer⚡","#C2Q9CYQJ2","Соруководитель",8166,2041
18,429,0,"Champion","arroba","#82U8YYVC","Старейшина",8150,2037
19,204,520,"Champion","Bell :v","#28CJU22QU","Старейшина",8066,2016
20,66,20,"Champion","Luarzaba08","#299PGPV0P","Участник",8053,2013
21,140,360,"Champion","steveEA","#L902LGQL8","Участник",8018,962
22,325,320,"Champion","Andres Diaz","#8RJRRLJU2","Старейшина",8000,960
23,100,80,"Champion","PabloEcu593","#L82LGGQ2C","Старейшина",8000,960
24,88,0,"Master III","nino","#YRCPJPQR0","Участник",7829,939
25,26,40,"Master III","walle18","#9899UR808","Участник",7786,934
26,0,0,"Master III","Jeremias","#JG0C82GQC","Участник",7725,927
27,25,0,"Master III","edu","#9QCUJYYQP","Участник",7706,924
28,36,120,"Master III","leoo","#L29VC890Y","Участник",7705,924
29,0,40,"Master III","santy","#YG280CP0U","Участник",7655,918
30,167,280,"Master III","Loe","#J8QGQLGRV","Соруководитель",7655,918
31,72,0,"Master III","Josss","#PVU8Q98CR","Участник",7555,755
32,312,40,"Master III","Cristi","#JRUYJ9GP","Соруководитель",7546,754
33,148,120,"Master III","Marlon","#8Y0R82Y8J","Участник",7532,753
34,10,0,"Master III","hola","#UUGPJYPLY","Участник",7530,753
35,272,400,"Master III","●Cesar●","#GV0CRUCPU","Участник",7500,750
36,265,40,"Master III","mordekai","#8Y9GY2LL8","Старейшина",7500,750
37,418,440,"Master II","IMOGEN","#RGG08G2G","Старейшина",7352,735
38,170,400,"Master II","Jazz Dayanita❤","#CGJCLVU00","Глава",7327,732
39,675,40,"Master II","Gers","#28G28Y0","Старейшина",7322,732
40,8,0,"Master II","ՀíԹցɑՏ","#LJG9LLJ2V","Участник",7319,731
41,17,400,"Master II","MINI &lt;&lt;PĀĮNT&gt;&gt;","#J8QY0RVRV","Старейшина",7295,218
42,131,200,"Master II","SANTIAGÜIÑO","#V8VQ2GLQJ","Старейшина",7284,218
43,52,0,"Master II","74vette","#9VJ22J2Y","Участник",7160,214
44,66,400,"Master II","CHAMAKITO","#UVCLL20C8","Участник",7099,212
45,201,280,"Master II","Joffre","#82Y99YY88","Старейшина",7060,211
46,79,400,"Master II","Magic Archer","#2YJR0RURL","Участник",7007,210
47,65,300,"Master I","Prynsf","#9VVCL0UPV","Старейшина",6955,208
48,133,150,"Master I","Michurin","#8LC2GUYGU","Участник",6849,205
49,100,160,"Master I","Ariel❣","#GGJR0RYL2","Старейшина",6646,199
50,223,400,"Master I","Diego","#UP0V22R0R","Старейшина",6562,196
