"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,115,0,"Royal Champion","☄hossin☄™️","#90PCVGQCV","副首领",9000,4500
2,536,496,"Royal Champion","SilenT Ass@ssiN","#20VV8JP8","副首领",9000,4500
3,159,0,"Grand Champion","Draqollo","#9C8GPJGJR","副首领",8868,4434
4,226,400,"Grand Champion","Starboy","#9J0VJPLRC","副首领",8627,4313
5,16,0,"Grand Champion","PIKACHU","#PC0C8YQ2","副首领",8522,4261
6,164,0,"Champion","javii","#8GU2QPLU","副首领",8212,4106
7,164,120,"Champion","Tinyman01","#UJ899LGQQ","副首领",8209,4104
8,140,0,"Champion","nicolo","#9G2CQCRJ","副首领",8143,4071
9,823,0,"Champion","Fairy Power","#2P2PLQR8U","首领",8029,4014
10,0,0,"Master III","daryl","#PL90CR2Q","副首领",7939,3969
11,40,120,"Master III","ᴰᵃʳᵏ么REY","#V0PJY08C2","副首领",7880,1970
12,74,120,"Master III","aldair2017","#PJQ9GR9RP","副首领",7862,1965
13,200,200,"Master III","matigol10","#2GC8LLY89","副首领",7712,1928
14,146,120,"Master III","oss_the_boss","#YLR8Q9Q2R","副首领",7681,1920
15,146,360,"Master III","PacFlash","#UR28GJY80","副首领",7671,1917
16,0,0,"Master III","jhaison25","#L82Q0RLQ","副首领",7642,1910
17,49,120,"Master III","imortan_jooe","#20GUGVJ89","副首领",7564,1891
18,105,120,"Master III","zulf!q@r Gilito","#PPCY2JQYP","副首领",7552,1888
19,18,0,"Master II","WithZack","#2PQQYU09G","副首领",7258,1814
20,0,0,"Master II","hayabusa❄","#PCYCPLLJY","副首领",7223,1805
21,26,200,"Master II","Caidan","#PQV0CY8J","副首领",7188,862
22,323,520,"Master II","Yahir","#2R9YUUP22","副首领",7187,862
23,0,0,"Master II","emagaleon","#9J0GJCVRV","副首领",7121,854
24,0,0,"Master II","ASFREKA","#8888CQJQC","副首领",7000,840
25,362,488,"Master I","the best pro","#PRPCLRLCJ","副首领",6924,830
26,0,0,"Master I","ACC","#2VR09RRVU","副首领",6880,825
27,146,300,"Master I","skowza","#2UVCY82UQ","副首领",6830,819
28,390,552,"Master I","中国玩家","#VRCG8VUY0","副首领",6776,813
29,201,192,"Master I","Clashing Don","#R2LY82JYQ","副首领",6763,811
30,0,0,"Master I","Kyrins blood#XP","#9V2VGR00Y","副首领",6714,805
31,34,80,"Master I","Gogoașă","#LGU2J00R9","副首领",6681,668
32,42,40,"Master I","rektscrubs69","#2JV22R0Q","副首领",6644,664
33,0,0,"Master I","Thunder","#YLPY809Y9","副首领",6641,664
34,316,400,"Master I","LISA","#8UGUVL0GQ","副首领",6622,662
35,162,32,"Master I","Sung Jin-Woo","#G9CCCP2U","副首领",6520,652
36,70,248,"Master I","green arrow","#UPJV9U8P","副首领",6511,651
37,0,40,"Master I","Achille99","#VPY8GQPC0","副首领",6500,650
38,26,0,"Challenger III","Boooogie","#JPLJ2QCPP","副首领",6234,623
39,0,0,"Challenger III","DJ SATISH","#99G2GUVV8","副首领",6215,621
40,252,240,"Challenger III","зачем_мне_ник","#CVYJL088","副首领",6199,619
41,70,80,"Challenger III","fr0yzen","#C2RV9LYU9","副首领",6038,181
42,50,0,"Challenger II","destroyer","#U0JG2J2RR","副首领",5902,177
43,0,0,"Challenger II","pro kuba","#9YQUY80R9","副首领",5862,175
44,1,0,"Challenger II","Buster INF","#U9YJVVPR0","副首领",5829,174
45,76,80,"Challenger II","Beastly Boy","#P8QJ98YPQ","副首领",5578,167
46,0,0,"竞技场 14","Melo.Huski","#VPJ82298","副首领",4741,142
47,0,0,"竞技场 14","Aubie","#J9JY9Q99C","副首领",4633,138
48,0,0,"竞技场 12","vlad","#9P28QQ8G","副首领",4095,122
49,0,0,"竞技场 9","amine","#VP2U9LUVV","副首领",2696,80
50,0,0,"竞技场 8","Ludy","#JGVY9U8P0","副首领",2482,74
