"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Stromile","#2J0RQ0GVG","Líder",7954,3977
2,0,0,"Master III","Equilibrium4lif","#229R8LUYY","Veterano",7652,3826
3,0,0,"Master III","Marci","#88U2RQVCY","Colíder",7500,3750
4,0,30,"Master II","Desperado","#2PV82R9L0","Veterano",7329,3664
5,0,0,"Master II","Haudraufs Bro","#YRJY8QQR","Veterano",7116,3558
6,36,30,"Master I","Ante Tuschi","#2LYQULYVC","Colíder",6783,3391
7,30,0,"Master I","NAKI","#YJ9L9PCCL","Veterano",6644,3322
8,28,58,"Challenger III","Tweety 21","#99C2R8JQ0","Veterano",6381,3190
9,0,0,"Challenger III","ZuehOne","#9UCJYQRQQ","Colíder",6207,3103
10,0,0,"Challenger II","Knödel","#LRVPUVGUY","Miembro",5818,2909
11,0,0,"Challenger II","denyo62","#8R8GGP209","Miembro",5727,1431
12,58,0,"Challenger II","Niko royal","#9GVGJP0QC","Veterano",5691,1422
13,0,0,"Challenger II","Willitsch","#URY2JLRU0","Veterano",5500,1375
14,0,0,"Challenger I","&lt;c7&gt;wiesowieso","#29PJ0QCQ9","Miembro",5321,1330
15,20,32,"Challenger I","Palken","#2JR0QUCYQ","Miembro",5243,1310
16,0,0,"Challenger I","fapmaster69","#CCPQP8PCV","Miembro",5180,1295
17,8,30,"Challenger I","OpTic_yzy","#LRP09C80G","Miembro",5035,1258
