"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Ziguere","#2QPQP2YR","Соруководитель",8327,4163
2,175,0,"Champion","ADIO123","#92P9VVY8","Соруководитель",8294,4147
3,137,0,"Champion","luk","#8J2988JV","Старейшина",8060,4030
4,200,330,"Master III","wasek","#90Y2RC9L","Соруководитель",7785,3892
5,0,0,"Master III","jenin","#8JYPCCJY","Глава",7537,3768
6,68,120,"Master II","derek","#QQ2LPPCGQ","Участник",7471,3735
7,82,0,"Master II","mac","#2RL8LVUQ","Старейшина",7341,3670
8,220,0,"Master II","Haki","#8VQ8QUR9R","Старейшина",7287,3643
9,28,0,"Master II","ronyy","#8UCUUP0YC","Старейшина",7249,3624
10,0,0,"Master II","SirPingvin123","#VGVU9RUJU","Участник",7237,3618
11,159,240,"Master II","Warhas","#9R920GRC","Старейшина",7222,1805
12,0,0,"Master II","DaveB","#YL2GVQJQG","Участник",7150,1787
13,0,0,"Master II","ZekrCZE","#L0RC0PJY","Участник",7148,1787
14,0,0,"Master II","mercedes benz","#8RPVPULUG","Участник",7093,1773
15,154,200,"Master I","DotanGames","#2LQ00CRJ0","Участник",6835,1708
16,82,200,"Master I","lopek 50","#9CUU28L0V","Участник",6782,1695
17,0,0,"Master I","Mirdjus","#8UPULLCJL","Участник",6738,1684
18,20,0,"Master I","Jirkaob15","#9CJV8222","Участник",6725,1681
19,20,0,"Master I","Tom#13","#PYPU0YVJ9","Участник",6702,1675
20,0,0,"Master I","⚠️Vojta100⚠️","#8PQ2U80LL","Участник",6581,1645
21,0,0,"Master I","Emperor_44","#292UL0VJR","Участник",6500,780
22,0,0,"Master I","Admek","#PC0YUUJ9P","Участник",6500,780
23,82,192,"Challenger III","hajbíst","#Q8CRQLQQ2","Участник",6324,758
24,16,0,"Challenger III","Roman Game","#RRUVQU2Q8","Участник",6323,758
25,10,0,"Challenger III","lumberjack","#9220RVPLL","Участник",6186,742
26,0,0,"Challenger III","TaVas","#9C89802RV","Участник",6167,740
27,51,120,"Challenger III","mývalek","#VYQ22JQQC","Участник",6046,725
28,36,0,"Challenger III","filip czech","#PPUPQ2PGJ","Участник",6000,720
29,8,40,"Challenger II","KOPEC","#GCYGYUV0","Участник",5972,716
30,82,120,"Challenger II","victorius adam","#8C08GPYCU","Участник",5891,706
31,0,0,"Challenger II","Fifan","#CJYYRVVU0","Участник",5787,578
32,0,0,"Challenger II","Matyas ._.","#JVRJ9JCVR","Участник",5774,577
33,0,0,"Challenger II","Rango22","#2PC880ULL","Участник",5768,576
34,0,0,"Challenger II","&lt;c5&gt;APL&lt;c6&gt;12","#LCU9YYY9P","Участник",5721,572
35,30,0,"Challenger II","Igiš_22641","#GQP9VPG29","Участник",5717,571
36,0,0,"Challenger II","Hax","#P8CVYPG8","Участник",5698,569
37,0,0,"Challenger II","Regenerace","#L8GPCGPU","Соруководитель",5674,567
38,0,0,"Challenger II","necromancer-cz","#RCPC8P29","Участник",5595,559
39,34,160,"Challenger II","Džejna","#LR2CCPCVR","Участник",5584,558
40,0,0,"Challenger II","Petersonárník","#898Y2Q9Y","Участник",5519,551
41,0,0,"Challenger I","Matyisgodcz","#R9PVVC2UP","Участник",5341,160
42,0,0,"Challenger I","hermos#22","#P98JYRPG2","Участник",5312,159
43,0,0,"Challenger I","Crown","#2G28LQGU0","Участник",5310,159
44,0,0,"Challenger I","záda kadlcak","#QRUGLCJCJ","Участник",5091,152
45,0,0,"Challenger I","Fefko","#2CYRY008J","Участник",5063,151
46,28,0,"Challenger I","Peprmint","#8YGYCYLGL","Участник",5035,151
47,0,0,"Challenger I","AtomicBlonde","#9P9YGR2PC","Участник",5029,150
48,0,0,"Арена 14","ruby","#UUPJ20LUU","Участник",4811,144
49,0,0,"Арена 14","Vesa 11","#PGPC8RQQJ","Участник",4661,139
50,0,0,"Арена 13","SaIKs","#LG9L00092","Участник",4480,134
