"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,375,0,"Royal Champion",".Vinicius Cruz.","#VL88GU9C","Colíder",9000,4500
2,110,240,"Royal Champion","Mike","#2099PRR9Q","Miembro",9000,4500
3,313,0,"Royal Champion","\H/ ☀Escanor☀","#2RVGGC8GY","Líder",9000,4500
4,133,0,"Royal Champion","Rodra","#2GVJY8PYQ","Colíder",9000,4500
5,152,0,"Royal Champion","⚔️ Digão ⚔️","#2PYY9QG9G","Colíder",9000,4500
6,88,0,"Royal Champion","Raul Pirata","#JQPGUQYL","Miembro",9000,4500
7,451,0,"Royal Champion","\H/ SNIPER","#8G8C2RVR2","Veterano",9000,4500
8,28,0,"Royal Champion","El Maderon","#8GGGYR0P","Miembro",9000,4500
9,220,0,"Grand Champion","maximus","#8C8QQY8R0","Miembro",8823,4411
10,156,0,"Grand Champion","josé valdo","#28LP9Q00","Miembro",8755,4377
11,256,440,"Grand Champion","graal grung","#P8L8UGYRU","Colíder",8722,2180
12,192,0,"Grand Champion","Gojira","#RGP8LJY","Miembro",8625,2156
13,358,0,"Grand Champion","menotte","#280RP9LP8","Veterano",8504,2126
14,350,0,"Grand Champion","Gin@ne","#92P2LG9YJ","Miembro",8501,2125
15,238,360,"Grand Champion","Nhatan","#PPLG822G","Miembro",8500,2125
16,50,0,"Champion","\H/ kaduRS","#URC0Q9L","Miembro",8335,2083
17,430,0,"Champion","Rick","#9RYGJJUC","Miembro",8289,2072
18,80,0,"Champion","\H/ Dema Pirata","#Y2LRQP","Miembro",8247,2061
19,222,0,"Champion","BrunoVarella","#28PUPJ8JY","Veterano",8153,2038
20,0,0,"Champion","RCAUS","#2JPVJUYJR","Veterano",8150,2037
21,0,0,"Champion","RVP","#29982Y0R8","Veterano",8081,969
22,280,312,"Champion","Graça","#20Y02CGU9","Veterano",8063,967
23,101,520,"Champion","☣️Player 01☣️","#UGJ0902CV","Miembro",8000,960
24,88,480,"Master III","Digget Time","#2RUCY8LU2","Miembro",7792,935
25,72,300,"Master III","GuiGui72","#VJC28QC8","Veterano",7748,929
26,108,360,"Master III","\H/ JHOEK","#UY20VVUV","Veterano",7727,927
27,172,360,"Master III","Deborah","#2P9CRRQYQ","Veterano",7550,906
28,95,440,"Master III","Extryzee!","#VGYYGCV9G","Miembro",7500,900
29,238,320,"Master II","RDÆ04K","#8GU9JCJPU","Veterano",7411,889
30,16,0,"Master II","\h/Babyshark","#8Y0GG2VC","Miembro",7388,886
31,26,20,"Master II","falagaroto","#PPRR28LU","Miembro",7235,723
32,35,160,"Master II","Gui4Fun xD","#CVGU9GP","Miembro",7205,720
33,214,80,"Master II","uisha","#LY9QRRPVG","Miembro",7201,720
34,166,240,"Master II","Edupro","#2QLR9Q9VQ","Miembro",7190,719
35,116,360,"Master II","biribiri","#8R9RYUR9U","Miembro",7187,718
36,34,200,"Master II","Celin","#YJY9V2PUC","Miembro",7169,716
37,108,40,"Master II","EL GOSTOSO","#YCCQRQ8JG","Miembro",7141,714
38,74,360,"Master II","Quis Soares","#J0GYVC2Q","Miembro",7129,712
39,0,0,"Master II","gamorais","#8GY0QVV9V","Colíder",7102,710
40,0,0,"Master II","Victor","#99C82RCPP","Miembro",7030,703
41,138,360,"Master I","Negrani","#LYLCGLRR","Miembro",6846,205
42,0,40,"Master I","Goblin BM","#LCC0GRY28","Miembro",6697,200
