"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,126,0,"Royal Champion","ONCE I 給食団","#P0J00C898","Ancião",9000,4500
2,258,240,"Royal Champion","中山ハミハミ","#V2YQJ29CC","Colíder",9000,4500
3,0,0,"Royal Champion","PocketRobsta","#2LYL0QJ02","Ancião",9000,4500
4,176,40,"Grand Champion","DarkGoblin","#UC2P0RPC","Membro",8719,4359
5,280,280,"Grand Champion","スポポビッチ","#8LV0YCRCU","Colíder",8695,4347
6,104,0,"Grand Champion","A S L","#9R82CULY0","Membro",8649,4324
7,82,0,"Grand Champion","negro 9/11☠️","#VP0PL8CQC","Ancião",8525,4262
8,140,400,"Grand Champion","アゴチサン","#CY9QPJ2CP","Colíder",8500,4250
9,32,80,"Champion","だいばー","#22L2R8RYQ","Ancião",8325,4162
10,342,400,"Champion","ur cute❤️","#J8UL8RQC","Ancião",8308,4154
11,28,240,"Champion","タロキー","#JJ0909GPV","Colíder",8289,2072
12,146,280,"Champion","Palin","#RLC0PC8JV","Colíder",8177,2044
13,121,240,"Champion","Kevem","#PP209GV0R","Ancião",8037,2009
14,998,0,"Champion","玉袋筋衛門","#CPY0VG2C9","Lider",8030,2007
15,346,320,"Champion","スプラッター","#G9UYP9UC8","Colíder",8019,2004
16,268,280,"Champion","B型","#PQLV8QGQG","Membro",8005,2001
17,1409,528,"Champion","クラロワ","#UQC2VVJ9L","Colíder",8000,2000
18,30,40,"Champion","game","#89898JL2","Ancião",8000,2000
19,238,320,"Master III","TheDiaManTe","#2YVPR9QVC","Colíder",7907,1976
20,0,0,"Master III","Jack","#LV0VRQJ02","Ancião",7809,1952
21,240,0,"Master III","琴美","#Y0GJQLL2Y","Ancião",7734,928
22,10,160,"Master III","CachorroLoko","#YQRL9YG9Y","Ancião",7728,927
23,166,400,"Master III","カーニョリルjr.","#UJC9009GG","Colíder",7652,918
24,66,0,"Master III","カイリ","#902CYL0JR","Ancião",7614,913
25,305,400,"Master III","lerzyz","#2PRCQJ0U9","Ancião",7568,908
26,178,280,"Master III","Dipto Arafat","#2Q0PUG88U","Ancião",7546,905
27,178,200,"Master III","SU PADRE :v","#9Q8909JJR","Ancião",7500,900
28,212,0,"Master III","ロベカル","#28YPV89VV","Ancião",7500,900
29,432,0,"Master II","ぱんぎ","#QPYJ0GU80","Colíder",7461,895
30,102,0,"Master II","Leo","#8G89R9L8","Colíder",7367,884
31,192,120,"Master II","ゆん","#LLRLLJLY","Ancião",7350,735
32,170,360,"Master II","march","#R0RQCCR9Y","Colíder",7325,732
33,8,360,"Master II","下腿三頭筋","#8290C0RPL","Ancião",7284,728
34,220,360,"Master II","プロテイン","#CVY8GRQL2","Colíder",7223,722
35,90,400,"Master II","R.E.O","#9Y0J28U8G","Ancião",7222,722
36,202,0,"Master II","テキーラ","#RPJVJ8PV","Colíder",7222,722
37,72,40,"Master II","roih","#RRR8J98YP","Colíder",7183,718
38,392,480,"Master II","うんにょ","#CQQG90PJJ","Colíder",7081,708
39,10,400,"Master II","Aslam","#CCJJ9C2GC","Ancião",7038,703
40,142,80,"Master I","may choq","#CGPYJUQ2Y","Colíder",6929,692
41,34,32,"Master I","titan king","#299V929Y8","Membro",6860,205
42,426,552,"Master I","きみ Saúl™️","#J2VGQR928","Colíder",6746,202
43,144,0,"Master I","やむちゃ","#QQYQRGCRL","Ancião",6741,202
44,0,200,"Master I","ユダヤの民","#CU08GC22U","Ancião",6714,201
45,408,0,"Master I","JFC","#LCU82CU9","Colíder",6688,200
46,26,80,"Master I","Edu","#298JJYYYU","Membro",6601,198
47,0,40,"Master I","Martan","#P92V9UG0U","Membro",6562,196
48,42,480,"Master I","ハムカツ","#VLJGY9RYJ","Colíder",6500,195
49,47,80,"Challenger III","KEIJI","#PPCL8CP02","Colíder",6292,188
50,32,400,"Challenger III","richu","#82QVC0QR9","Colíder",6004,180
