"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,361,10,"Royal Champion","いっせいさん","#PUJPRLYL2","عضو",9000,4500
2,248,0,"Royal Champion","LiLy","#92PGR8PV","كبير",9000,4500
3,185,0,"Royal Champion","きんまる","#8288RPQ0","كبير",9000,4500
4,234,0,"Grand Champion","こう","#8RVR08080","كبير",8878,4439
5,117,0,"Grand Champion","タクー","#2PUJGYC","القائد",8530,4265
6,184,0,"Master III","ニーガンw","#88P08R2UC","قائد مساعد",7775,3887
7,92,240,"Master III","くらうど","#8GJ2Q8VG","عضو",7541,3770
8,214,480,"Master III","プッカ","#R29CRPCQQ","عضو",7501,3750
9,110,504,"Master II","mk_master","#PCQ2RP0CC","كبير",7237,3618
10,0,0,"Master II","Yuusuke","#999J98PRL","قائد مساعد",7236,3618
11,0,0,"Master II","かまぁ","#C2GCQUJYJ","عضو",7146,1786
12,0,0,"Master II","蜜柑","#GR8UP8CGU","عضو",7145,1786
13,116,0,"Master II","かいくん","#82CCRQCG","عضو",7056,1764
14,56,200,"Master I","らいだーまん","#8LQR9PU0","قائد مساعد",6940,1735
15,104,310,"Master I","琥珀糖","#8UQQY9CY","كبير",6679,1669
16,11,0,"Challenger III","yash","#9GGG2VUJG","عضو",6057,1514
17,202,490,"Challenger II","はると","#UPGULUYUC","عضو",5772,1443
18,0,0,"Challenger I","アヌビス一郎","#PLJLQV0RC","عضو",5151,1287
