"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","ジャガイモed","#LL2CP8VC0","Elder",7753,3876
2,0,0,"Master I","shiragi","#P802P9Y2C","Member",6640,3320
3,0,0,"Master I","だつくん","#LV9URC9RL","Elder",6512,3256
4,0,0,"Challenger III","さとう","#G8RP922U8","Elder",6268,3134
5,0,0,"Challenger II","さとう","#VP9UVQR8J","Member",5825,2912
6,0,0,"Challenger II","あお","#8VRPG2C98","Member",5691,2845
7,0,0,"Challenger II","鎖の間のここ","#URUVP8YVJ","Member",5538,2769
8,0,0,"Challenger I","ひろ","#GLYGQ2URY","Member",5296,2648
9,0,0,"Challenger I","むぎちゃ","#Q9Q2J908R","Member",5218,2609
10,0,0,"Challenger I","REOTO","#9YCRUQV9G","Member",5128,2564
11,0,0,"Challenger I","魑魅魍魎ネキ","#VYL8LQ2PG","Leader",5126,1281
12,0,0,"Arena 13","琴里","#9V028LVYG","Elder",4285,1071
13,0,0,"Arena 13","佐藤マジリン","#QYCV8LP0Y","Co-leader",4200,1050
14,0,0,"Arena 10","S.yuri","#RCGJ0J0VV","Member",3111,777
15,0,0,"Arena 9","とこ","#V0VGVQ00V","Member",2727,681
16,0,0,"Arena 6","PanamaLAND","#JL0UJ2G2V","Member",1707,426
17,0,0,"Arena 5","フンバルンバ","#Y02VVQGGJ","Member",1330,332
18,0,0,"Arena 5","ういー","#LR8P98V0U","Member",1312,328
19,0,0,"Arena 3","カシム","#UY9CCJ0L8","Member",751,187
