"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","LEZO","#2QG0UGV0U","Leader",9000,4500
2,0,0,"Grand Champion","Tomaspalote","#UJYQRPYR","Co-leader",8801,4400
3,0,0,"Grand Champion","pelete","#L2GU9UUG","Co-leader",8767,4383
4,0,0,"Champion","YATO","#8VQ2JLQ","Member",8142,4071
5,0,0,"Master III","Kikesito92","#JLU8GP9CY","Member",7850,3925
6,0,0,"Master III","A.GIL","#2CCGCRL0Y","Co-leader",7703,3851
7,0,0,"Master III","pablosky","#9URJUPGG2","Elder",7695,3847
8,0,0,"Master III","jacko","#20UJVY8R2","Member",7622,3811
9,0,0,"Master III","gerdeso","#GUJRRCP80","Member",7621,3810
10,0,0,"Master III","fernandpic","#9UU0U822Q","Member",7621,3810
11,0,0,"Master III","cocote","#R8R8JY9Y","Member",7615,1903
12,0,0,"Master III","☠️Game oveR☠️","#YPJJYUQJV","Co-leader",7594,1898
13,0,0,"Master II","Pezcorleone","#LL8GV8JY","Member",7316,1829
14,0,0,"Master II","miguelin","#JJJVCJR9","Co-leader",7298,1824
15,0,0,"Master II","clorado","#P8CQ8GLV9","Member",7164,1791
16,0,0,"Master II","Viriato","#8L9PYP9L0","Member",7133,1783
17,0,0,"Master II","danirpm","#89GPGQUYJ","Member",7070,1767
18,0,0,"Master II","mandangamanda","#UYRLY982V","Member",7030,1757
19,0,0,"Master II","Héctor Xtrm","#P2PU8RQ8Y","Elder",7030,1757
20,0,0,"Master II","Kisay619","#8RVRP2GLR","Co-leader",7030,1757
21,0,0,"Master II","santo","#CQLJ8P8VR","Member",7003,840
22,0,0,"Master I","Jolyn42","#2C8PGCLUR","Member",6855,822
23,0,0,"Master I","Elmo","#JY8QP0L2P","Co-leader",6743,809
24,0,0,"Master I","PIJU MAGNIFICU","#PVVPVRCP0","Co-leader",6740,808
25,0,0,"Master I","Sagueso Luchaco","#PQRPPPY9","Member",6683,801
26,0,0,"Master I","el barbas","#JQ8L8J99Q","Elder",6623,794
27,0,0,"Master I","Guru","#8PUVU09C","Elder",6614,793
28,0,0,"Master I","slupsland","#9YQUR2PL","Co-leader",6505,780
29,0,0,"Challenger III","Skatt","#2VPGVQUR","Elder",6413,769
30,0,0,"Challenger III","Dragón Infernal","#9CUVRRR9V","Elder",6359,763
31,0,0,"Challenger III","lalolatech","#U899RC0PL","Member",6207,620
32,0,0,"Challenger III","raxer","#UVYQC8J2","Member",6146,614
33,0,0,"Challenger III","Aneer","#ULCJRULVV","Member",6108,610
34,0,0,"Challenger III","el patatas","#YUCPJ8UJG","Member",6027,602
35,0,0,"Challenger III","yokitolakaka","#PCLPYU8P","Elder",6017,601
36,0,0,"Challenger III","Keysler","#2JQGLGVYC","Elder",6008,600
37,0,0,"Challenger II","Kirin","#899JPP00V","Elder",5904,590
38,0,0,"Challenger II","GILARDO-13","#LJYQYG82Q","Member",5886,588
39,0,0,"Challenger II","cer0","#LP8VVVP2L","Member",5861,586
40,0,0,"Challenger II","peletezgz","#GY0JGC2UY","Elder",5712,571
41,0,0,"Challenger II","lolypink","#R8C2YRQQ2","Elder",5530,165
42,0,0,"Challenger I","heisenberg","#90G98JG2Y","Member",5485,164
