"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Nioh","#UVRYV2UYY","Member",7663,3831
2,0,0,"Master II","TOFU","#RG88UG0QG","Member",7237,3618
3,0,0,"Master II","Rei clash","#LCV2CJYUL","Member",7209,3604
4,240,200,"Master II","modena","#CU922GPCQ","Elder",7119,3559
5,52,120,"Master II","Anderson ♥ Line","#202L9JG8L","Member",7113,3556
6,10,30,"Master I","Fn.exe","#2QR8QGPY2","Member",6954,3477
7,0,0,"Master I","alfa01.","#QPRGURV0","Member",6918,3459
8,0,0,"Master I","marcelo","#ULL0RQC9","Member",6866,3433
9,28,0,"Master I","FAVELA","#2LJ82LQ92","Member",6828,3414
10,64,80,"Master I","Charles","#C802YGVPL","Co-leader",6817,3408
11,364,430,"Master I","No Mercy","#LLC2P00Q","Member",6727,1681
12,0,0,"Master I","BatataPlayer","#8RPGURY","Member",6650,1662
13,540,0,"Master I","GuiBohmann","#JGCPVU989","Co-leader",6644,1661
14,0,0,"Master I","JOTAVezin 77","#P9Y2CJLR","Member",6514,1628
15,0,0,"Challenger III","Massacrador","#PCR0LYPQQ","Member",6478,1619
16,26,0,"Challenger III","danny44","#LLPLYJRR2","Member",6168,1542
17,18,0,"Challenger III","Japoneiis","#22C02P9U2","Leader",6114,1528
18,0,0,"Challenger III","♤KAMIKAZE♤","#RVPQUVU8P","Member",6113,1528
19,0,0,"Challenger III","MEN0R_NT","#U2PVJJ99J","Member",6069,1517
20,0,0,"Challenger III","★Lúcifer★","#2Y88CQ9PP","Member",6032,1508
21,94,145,"Challenger III","moda dorito","#Q9PU0VGU8","Member",6000,720
22,54,88,"Challenger II","Anael","#J82PLU2RC","Member",5853,702
23,0,0,"Challenger II","João helio","#22J2VPVRG","Member",5680,681
24,0,0,"Challenger II","top","#C0L9QGY0G","Member",5611,673
25,331,170,"Challenger II","o xanaina","#2VYCPQ8Y","Member",5525,663
26,140,168,"Challenger I","xupa cana doce","#Y2CVJYYGL","Member",5330,639
27,0,0,"Challenger I","Paulo.h","#Q09R99RYV","Member",5237,628
28,10,0,"Challenger I","gabriel✌","#9RRRGGJU2","Member",5161,619
29,0,0,"Challenger I","Arthur","#C0JVPRGQJ","Member",5153,618
30,0,0,"Challenger I","@MINATINHO244","#C9929UYQP","Member",5101,612
31,106,160,"Arena 14","NoobMaster69","#UJULU2Y0","Member",4980,498
32,0,0,"Arena 14","sou da Alice","#QJY02VC08","Member",4896,489
33,54,160,"Arena 14","dragom","#J0PLQPQPG","Member",4828,482
34,0,0,"Arena 14","EL_matisles","#PUYYQ2JUP","Member",4644,464
35,132,160,"Arena 14","•SX•THUG•","#L2QGGJG2P","Member",4600,460
36,88,40,"Arena 13","Rigel","#PL8VQPY8L","Member",4455,445
37,0,0,"Arena 12","augusto","#U0VURG9UQ","Member",4036,403
38,0,0,"Arena 12","brendon","#U8V2YY022","Member",3979,397
39,0,0,"Arena 12","ghost","#JYR8PPU9G","Member",3936,393
40,18,40,"Arena 12","ttttt","#R8U90QVJL","Member",3920,392
41,31,80,"Arena 12","the king","#82Q99YUY9","Member",3800,114
42,54,200,"Arena 11","MrFoty","#QQVQQJULC","Member",3503,105
43,0,0,"Arena 11","Mateus Oliveira","#28J8CLQJG","Member",3405,102
44,0,0,"Arena 11","ruanruim","#2000VR8J8C","Member",3400,102
45,0,0,"Arena 10","leleo","#CPYG0YRL2","Member",3032,90
46,8,40,"Arena 10","Victor Hugo","#R9GV8LJ0R","Member",3028,90
47,0,0,"Arena 8","janponeiis","#CU2PVP8Y","Co-leader",2511,75
48,0,0,"Arena 7","Tomoyashu","#CJLQURU98","Co-leader",2205,66
