"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,230,0,"Royal Champion","bellasura","#8U8CLYG8","Elder",9000,4500
2,164,0,"Royal Champion","wombo","#2C2QJVYGP","Co-leader",9000,4500
3,239,0,"Royal Champion","THsD","#9RYUUVJ9R","Member",9000,4500
4,143,440,"Royal Champion","wombolite","#U22QQCQQJ","Elder",9000,4500
5,156,0,"Royal Champion","cooptroop","#CPGG0R80","Member",9000,4500
6,8,0,"Grand Champion","brian","#JRUJCUYVR","Member",8943,4471
7,166,0,"Grand Champion","Armando","#GJ0QG8U","Member",8876,4438
8,142,40,"Grand Champion","Quinn","#P9CY9U29","Elder",8822,4411
9,164,470,"Grand Champion","nicepetdad","#QJQ9RQ8CV","Co-leader",8735,4367
10,138,120,"Grand Champion","j-mangs","#RPV9VUGV","Elder",8582,4291
11,60,0,"Grand Champion","NOOB MODE!!!","#20LL8QU2R","Member",8503,2125
12,28,0,"Champion","KILO.SF","#LCJYQ00LR","Elder",8251,2062
13,18,0,"Champion","Chrismeister","#2UGG89LQ","Elder",8236,2059
14,94,400,"Champion","Mr.Cookie","#80JQ8JJR8","Member",8228,2057
15,82,440,"Champion","Banda Rakesh","#2Q8UV2RY0","Member",8116,2029
16,162,0,"Champion","master Eloc","#9QGLGQQL","Member",8116,2029
17,206,0,"Champion","Dylan","#L9CJLRG90","Co-leader",8086,2021
18,0,0,"Champion","Bwillie","#2GYPYYGU","Elder",8070,2017
19,112,0,"Champion","Mr. C","#99YU9UL9","Co-leader",8000,2000
20,247,0,"Master III","See Me","#LRUJQUPCV","Member",7965,1991
21,188,600,"Master III","E'Shay2","#RQ0GVJVUL","Member",7908,948
22,86,0,"Master III","MrNastyTime","#2CUULU2QQ","Elder",7798,935
23,66,0,"Master III","AppleGCtwo","#9UGLY88","Co-leader",7795,935
24,119,0,"Master III","Don","#PPUG0V22Q","Co-leader",7682,921
25,40,40,"Master III","BLUE_LEGENDS","#98PY0PLPC","Member",7679,921
26,164,400,"Master III","Groucho","#YYUCYVJQ","Member",7608,912
27,102,240,"Master III","Jose","#8J8YJ9RJ9","Member",7543,905
28,104,0,"Master III","Jujules","#YUQ2L2GP0","Member",7530,903
29,102,0,"Master III","40oz","#PGURCJU9Q","Elder",7500,900
30,16,0,"Master II","salsaface","#880VJY9Y0","Elder",7370,884
31,62,0,"Master II","AppleGCone","#90YQUVP","Co-leader",7365,736
32,268,0,"Master II","El Jefe","#82U9PC8YP","Member",7324,732
33,0,0,"Master II","mannyfreshness","#JG8P0008","Elder",7237,723
34,92,40,"Master II","Darkside","#9RLQ0GGG","Elder",7214,721
35,160,560,"Master II","TwoHYsM","#PP29UGJ2P","Member",7150,715
36,28,0,"Master II","iLovePokeurMom","#2LVVLCVYP","Elder",7057,705
37,154,440,"Master II","angel(2)","#P2VUG8UUR","Co-leader",7050,705
38,56,0,"Master II","HeNdRiX_™️","#8QP2LVGU","Leader",7050,705
39,296,40,"Master II","c3✨Po","#L02UY220","Member",7000,700
40,58,0,"Master I","Animalwoman","#G2J8VULQ","Elder",6828,682
41,104,440,"Master I","Telephonetufguy","#GY89Y90G","Member",6740,202
42,78,0,"Master I","Drizzy","#QQVPCPP2","Co-leader",6507,195
43,56,200,"Challenger III","Doncito","#U0PYCVL9J","Elder",6433,192
44,74,0,"Challenger III","goldtoothclaude","#9U0892RG","Member",6357,190
45,0,40,"Challenger III","j_c07","#9U2RYQL2P","Member",6248,187
46,0,0,"Challenger III","KING ARTHUR","#8YJC8QRC","Member",6091,182
47,32,120,"Challenger II","aryan_gekyume","#GVQJG0C8Q","Member",5905,177
48,46,40,"Challenger II","SoggyWaffle","#P9LV2VPP2","Member",5564,166
49,10,0,"Arena 14","GoldenState9er","#UUPR2GVGC","Member",4713,141
