"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","MWgxq","#2R9J2RC29","Elder",9000,4500
2,0,0,"Royal Champion","Night Witch","#RV22L02","Member",9000,4500
3,60,80,"Royal Champion","noname","#R8VVJQQU","Elder",9000,4500
4,18,0,"Royal Champion","Arclaveus","#8QG2UGR0","Co-leader",9000,4500
5,8,0,"Royal Champion","HummingBird","#8QLV028GR","Elder",9000,4500
6,78,120,"Grand Champion","sinnwee","#90J88U2P","Member",8855,4427
7,90,0,"Grand Champion","yangie","#LJ890JG","Elder",8574,4287
8,0,0,"Grand Champion","remi","#2QYRVVVY8","Elder",8560,4280
9,26,0,"Grand Champion","cutetian","#L99PPGRQ","Co-leader",8536,4268
10,0,0,"Champion","Constance S.Y.F","#VJGJRCR8","Co-leader",8365,4182
11,56,0,"Champion","Volcano","#2QV9GRUJG","Elder",8333,2083
12,38,80,"Champion","Emilia Bunny","#VVVVP0YV","Elder",8316,2079
13,16,0,"Champion","TTV then0ss","#GU0LU9V8","Elder",8239,2059
14,60,0,"Champion","Wee How","#LUPJCJGQ","Co-leader",8218,2054
15,10,0,"Champion","BladeWolf","#9R0J0J2Q","Elder",8156,2039
16,66,80,"Champion","hotshot119","#LGP90QC0L","Elder",8083,2020
17,0,0,"Champion","Thelegend27","#800PP2VUC","Elder",8080,2020
18,28,40,"Champion","ray","#9VJQ8UG","Elder",8069,2017
19,108,120,"Champion","aizai","#P8VJY00Q","Elder",8030,2007
20,0,0,"Master III","Constance Song","#Q90ULGC","Leader",7846,1961
21,76,0,"Master III","kusunagi","#88VGRJRU","Co-leader",7788,934
22,10,80,"Master III","Zrkg","#GP8VLQQJP","Member",7681,921
23,0,0,"Master III","Pudaman","#VLRY98Y","Elder",7641,916
24,52,0,"Master III","Jacw","#29L99LUP","Co-leader",7565,907
25,0,40,"Master III","rndgqck","#22Q2VCL0","Elder",7501,900
26,38,0,"Master II","LeoSeah","#R0Y8VGJV","Elder",7303,876
27,18,70,"Master II","Ashley","#8UL2CP8U0","Elder",7275,873
28,8,0,"Master II","kzam","#RLUPLJL0","Elder",7248,869
29,38,0,"Master II","yiantay","#92J20GLR","Elder",7236,868
30,18,0,"Master II","T Chzin Loh","#2GYYL9YC","Elder",7230,867
31,0,0,"Master II","White_Hat","#2QQJQJQV","Elder",7200,720
32,8,0,"Master II","[ RedStar ]","#8CVJ8UCJ","Elder",7180,718
33,18,0,"Master II","JnL","#2V0VULPV","Elder",7122,712
34,50,120,"Master II","Potatoo","#QUUVPCUGL","Member",7062,706
35,70,0,"Master II","Leoce","#8LCUC2GJ","Elder",7055,705
36,26,0,"Master II","Benny","#PG92Q0YP0","Elder",7000,700
37,0,80,"Master II","ezra","#Y9U2VLYG","Elder",7000,700
38,18,40,"Master II","try888","#V22QRPCGY","Member",7000,700
39,0,0,"Master I","Leon","#CVV09YYCV","Elder",6605,660
40,0,0,"Master I","Rachel","#V8028JCJ9","Elder",6515,651
41,0,0,"Challenger III","pls let me win","#YYY2V9RU9","Elder",6357,190
42,0,0,"Challenger III","Paddy5480","#2PCLUCYUQ","Member",6324,189
43,20,120,"Challenger III","DHEHAN","#2PLCR89JC","Elder",6097,182
44,0,0,"Challenger III","RAINBOWOLF","#C22GRGLQG","Elder",6076,182
45,0,0,"Challenger III","wayne","#9LY82Q299","Elder",6010,180
46,0,80,"Challenger II","sodoo","#2LCQCRR2C","Elder",5648,169
47,0,0,"Challenger II","bob","#CPPY0PGVJ","Member",5648,169
48,0,0,"Challenger I","Extragacraft","#PV0YU0YCG","Member",5433,162
49,0,0,"Challenger I","Chips","#JVCV8CGYV","Member",5271,158
50,0,0,"Challenger I","jupiter","#GV9R8QCRP","Member",5186,155
