"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Royal Champion","baracuda fukuda","#9002JGUUR","长老",9000,4500
2,30,0,"Royal Champion","-+johnny c+-","#2V009V2Q9","副首领",9000,4500
3,50,0,"Royal Champion","II GHOSTFACE II","#VGPUUVU","首领",9000,4500
4,0,0,"Champion","Dan","#82Q8R8C0","副首领",8319,4159
5,50,0,"Champion","Za_One","#82L2J0QPJ","长老",8031,4015
6,0,0,"Champion","⚡⚡SEA⚡⚡","#8YJ02920","成员",8006,4003
7,0,0,"Master III","❤SUBŔATO❤BĎ","#8GQLJQVRU","成员",7682,3841
8,20,0,"Master III","awesome D","#2YC2YYCCU","副首领",7500,3750
9,0,0,"Master II","sophie","#YRQ020PVV","长老",7233,3616
10,0,0,"Master II","Ramiro BJ","#892VR0YCL","成员",7003,3501
11,10,0,"Master II","Clash Master P","#2UGPGG92C","副首领",7000,1750
12,0,0,"Master I","adz","#Y8C2LP0L","长老",6911,1727
13,0,0,"Master I","DireWolf","#L890GP8U","长老",6698,1674
14,0,0,"Master I","CoolWookie","#L8YUVJVR2","长老",6685,1671
15,0,0,"Master I","Jay","#9VGYG2GL","副首领",6518,1629
16,0,0,"Challenger III","KingArcher16","#88JJYPRR","成员",6324,1581
17,0,0,"Challenger III","Netspud2K","#UY9P9LG","副首领",6044,1511
18,0,160,"Challenger II","II LiL GHOST II","#RLQYJRCJ","成员",5679,1419
19,0,0,"Challenger I","JC","#2VVCYUJ8U","成员",5471,1367
20,0,0,"Challenger I","mahmud","#2PGV0L99","成员",5251,1312
21,0,0,"Challenger I","Mythic Ch4rt","#2V9VQJ8P","成员",5153,618
22,0,20,"竞技场 6","♧☆SR RANGO☆♧","#CJGG2YRRV","成员",1917,230
