"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","LfvZ","#9208LJPG","Yardımcı lider",9000,4500
2,116,0,"Royal Champion","DANCO","#Q8P829J2","Yardımcı lider",9000,4500
3,208,40,"Royal Champion","✌Nicolas✌","#2YPLVQC20","Üye",9000,4500
4,72,200,"Royal Champion","Sr Maik","#JRJ2V02VL","Büyük",9000,4500
5,146,270,"Royal Champion","TrainerBramax","#9PQ28P99J","Üye",9000,4500
6,72,0,"Royal Champion","MILLOMARIO","#LVCL99GC","Yardımcı lider",9000,4500
7,16,0,"Royal Champion","juanslayer","#2RGC2LVCV","Büyük",9000,4500
8,46,0,"Grand Champion","AlejandroTJ","#9GJUPQCLL","Üye",8808,4404
9,34,160,"Grand Champion","Anderson","#90JL9P2GL","Büyük",8773,4386
10,46,156,"Grand Champion","JuanㅤR.","#RP0LLG9LC","Üye",8675,4337
11,26,80,"Grand Champion","Bigvancho","#2PCVR0JVY","Yardımcı lider",8622,2155
12,230,0,"Grand Champion","Nerio","#88VULU2RC","Yardımcı lider",8566,2141
13,0,0,"Grand Champion","Samitv_77","#2CUYVUQQG","Üye",8562,2140
14,16,120,"Grand Champion","noviodeisa","#QVL8G8UQ","Büyük",8524,2131
15,126,240,"Grand Champion","Dk","#88JJGRQCQ","Büyük",8500,2125
16,204,40,"Champion","Cesar","#GPRGLU9","Lider",8425,2106
17,70,0,"Champion","sebitasrm","#8U2LQCL2","Yardımcı lider",8404,2101
18,32,40,"Champion","SantoxPrincess","#89UG2RLGY","Üye",8293,2073
19,86,140,"Champion","МАТЯiЖ","#2C9J8QV2","Üye",8237,2059
20,10,80,"Champion","Darwin","#CYYJCPP0V","Üye",8233,2058
21,142,0,"Champion","TheKarma","#PGUC9RQGU","Büyük",8232,987
22,52,0,"Champion","jhonf","#2ULGYCGY9","Büyük",8206,984
23,14,40,"Champion","☆《LEBU'S》☆","#Y08UV2CPL","Üye",8203,984
24,0,0,"Champion","Alejo","#2UJLCG8QP","Üye",8194,983
25,36,120,"Champion","LOZZXD:)","#8PVYC8U9Y","Yardımcı lider",8151,978
26,54,40,"Champion","slayer","#PU9QG2JG9","Üye",8142,977
27,138,0,"Champion","maoko","#J0Y0RVY8","Üye",8139,976
28,218,234,"Champion","SamRvS/27$","#JC02YL8CC","Yardımcı lider",8121,974
29,18,0,"Champion","Mateocmcc","#2L9YJRUCG","Büyük",8118,974
30,18,40,"Champion","GOBLINS WIN!","#L28J2Y892","Üye",8117,974
31,8,120,"Champion","WILIAM YT","#82YC2URP0","Büyük",8108,810
32,159,156,"Champion","Fowl","#PR8PY9P82","Üye",8061,806
33,130,160,"Champion","Darwin ┊あ 88","#92JPPUCLG","Büyük",8042,804
34,88,0,"Champion","maokin","#29PGQGYJC","Büyük",8030,803
35,0,0,"Champion","Sircant","#JJU0U8282","Yardımcı lider",8008,800
36,28,10,"Champion","ROMEO","#20RCLRJVQ","Yardımcı lider",8004,800
37,132,240,"Champion","Sabandija","#8QL808R20","Üye",8000,800
38,46,240,"Champion","La xavineta","#JJQPR2YUV","Yardımcı lider",8000,800
39,0,40,"Champion","مرحبا كومو إستا","#CU2QCUUY8","Üye",8000,800
40,92,0,"Champion","Rour","#2GJY0P90U","Yardımcı lider",8000,800
41,18,80,"Champion","the killer","#JRJ8QP9UQ","Yardımcı lider",8000,240
42,42,0,"Master III","Orbe","#2QC8YCCRR","Büyük",7890,236
43,202,0,"Master III","betopin","#9QC2PJJ9","Yardımcı lider",7824,234
44,58,0,"Master III","CRISTIAM","#8UQG8URVL","Yardımcı lider",7734,232
45,60,160,"Master III","NataGameplay","#9LQY92JQY","Yardımcı lider",7718,231
46,98,200,"Master III","Pogholodj69","#QJUJ908JL","Büyük",7556,226
47,81,40,"Master III","amiljose","#G0LLVGQRU","Üye",7549,226
48,16,80,"Master II","JRRL","#YCG0URY0","Yardımcı lider",7160,214
49,0,64,"Master II","Pepe","#C0VLCJ0UU","Yardımcı lider",7030,210
50,44,0,"Master I","JosueSC","#89V9890QL","Yardımcı lider",6850,205
