"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,30,"Champion","Persian lord","#2U8J2Q22","Člen",8316,4158
2,46,24,"Champion","tom.sh","#QY8CCCLPV","Elder",8054,4027
3,0,0,"Master III","mn10","#V892RVL2L","Člen",7631,3815
4,0,0,"Master III","ALIREZA","#Y8VPPC2Q","Co-Leader",7620,3810
5,0,0,"Master III","ReZa.LoVe","#2J2UPYQ","Člen",7583,3791
6,34,30,"Master II","shaho","#29RYP8P8C","Člen",7377,3688
7,0,30,"Master II","Alirizia","#90JL2QYJ","Co-Leader",7367,3683
8,0,0,"Master II","Mamad_ronin","#U2CPGJL0Y","Co-Leader",7315,3657
9,0,0,"Master II","Persian","#P28QJYU0","Co-Leader",7267,3633
10,0,0,"Master II","Persian Warrior","#PVP20900","Co-Leader",7230,3615
11,0,0,"Master II","@Amir121","#2QQ9PVJ2Q","Člen",7064,1766
12,0,0,"Master II","ho3ein","#U8LG9JG99","Člen",7033,1758
13,0,0,"Master II","MIAD NAVOK","#8UQQ90YV","Co-Leader",7000,1750
14,0,0,"Master I","Vampire","#9JV80Q008","Člen",6846,1711
15,44,0,"Master I","Amir Azad","#29VGYLVY","Elder",6834,1708
16,0,32,"Master I","Alborz Da Great","#CVGRRLQRL","Člen",6827,1706
17,0,0,"Master I","ملیکا","#RY09VLL0","Co-Leader",6732,1683
18,0,0,"Master I","A.H.D.WOLF","#GJ299LVP","Člen",6727,1681
19,0,0,"Master I","Ali 31","#YU2VJCPV","Leader",6707,1676
20,0,0,"Master I","amin","#PG0Y9098U","Člen",6694,1673
21,0,0,"Master I","Queen Blanche","#9QLQPU2P","Co-Leader",6558,786
22,0,0,"Challenger III","vahid renjer","#VG222P0","Co-Leader",6466,775
23,0,0,"Challenger III","meti","#JRP20UVPJ","Elder",6411,769
24,0,16,"Challenger III","Alpha021","#UUGVV99J9","Člen",6363,763
25,0,0,"Challenger III","Ali...AFG","#9CJ989YLG","Elder",6321,758
26,0,0,"Challenger III","milii","#V02QJ99VJ","Člen",6296,755
27,0,0,"Challenger III","MohsenAghabZan","#PU9922R80","Člen",6101,732
28,0,0,"Challenger II","x7","#9PYLP8JL8","Člen",5922,710
29,0,0,"Challenger II","asalous","#L02QC2U0C","Člen",5863,703
30,0,0,"Challenger II","shadow","#YRY8JJ229","Člen",5797,695
31,0,0,"Challenger II","emad","#LLLJ009GQ","Člen",5792,579
32,0,0,"Challenger II","behrad","#2808V0GQV","Člen",5751,575
33,0,0,"Challenger II","Mehran.RST","#R2J02C2QY","Člen",5750,575
34,0,0,"Challenger II","R M Z","#2CGY2JY2J","Člen",5727,572
35,0,0,"Challenger II","kordjazi","#PP0UUY2R9","Člen",5669,566
36,0,0,"Challenger II","شاهین","#9JYV0GGRJ","Člen",5601,560
37,0,0,"Challenger II","sima","#2YCG2QQQP","Co-Leader",5592,559
38,0,0,"Challenger II","مانی آراد","#RQUQ8098R","Člen",5559,555
39,28,24,"Challenger II","ihadikm","#PVUJJGGYQ","Člen",5533,553
40,0,0,"Challenger II","NAKHONDAM","#LQCJ8V0RV","Člen",5533,553
41,0,0,"Challenger I","pym","#PRCU08J8U","Člen",5487,164
42,0,0,"Challenger I","fafa","#9U8UCRJPC","Co-Leader",5385,161
43,0,0,"Challenger I","amir","#VYRVC28","Co-Leader",5302,159
44,0,0,"Challenger I","Persian Panther","#GJJY9QLQQ","Člen",5211,156
45,0,10,"Challenger I","★☆ⓜⓐⓗⓨⓐⓡ☆★","#PPU0PQGVP","Člen",5205,156
46,0,0,"Challenger I","Alone","#VPVV20999","Člen",5000,150
47,0,0,"Aréna 14","AMIR","#YGUR2L9CJ","Člen",4858,145
48,0,0,"Aréna 14","SHAHAB","#9J8PPGU","Co-Leader",4695,140
49,0,0,"Aréna 13","arvin","#90P2GJQ8V","Člen",4226,126
50,0,0,"Aréna 10","AmirAli88","#CRCJCYYJ","Člen",3249,97
