"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,176,520,"Grand Champion","hidalgking","#Y0RYJGRYQ","Co-leader",8931,4465
2,698,0,"Grand Champion","checho","#PYL2RYPJ","Co-leader",8918,4459
3,180,240,"Grand Champion","xXMATY23XDXx","#YRPLPL02","Elder",8601,4300
4,114,0,"Grand Champion","moncrrat","#9PLUC2GRJ","Co-leader",8585,4292
5,433,0,"Champion","papa pig","#PQU8P9VRL","Leader",8300,4150
6,416,0,"Champion","Andreits","#P0QYUJCCC","Co-leader",8290,4145
7,449,0,"Champion","Big Boss","#2988RUR","Co-leader",8212,4106
8,266,0,"Champion","Julián.icc","#L0V89VQPR","Elder",8212,4106
9,405,480,"Champion","Juaco","#8Y9LRGRR2","Member",8148,4074
10,48,200,"Champion","GriffinSkrul","#89RLPLPJY","Co-leader",8002,4001
11,166,0,"Master III","Bulls l *AsT*","#20V9G2R8J","Member",7957,1989
12,448,0,"Master III","rondrigo","#P029VLCUV","Elder",7881,1970
13,174,360,"Master III","janosufc","#G8V80LRV","Member",7874,1968
14,357,440,"Master III","FreeBeer","#2Y8RRYRPY","Member",7763,1940
15,70,0,"Master III","benjaxd","#2V0QR2P8Q","Elder",7730,1932
16,52,40,"Master III","Reno","#RUJGPC90V","Elder",7712,1928
17,48,0,"Master III","carlosghc","#L0PJ8YVJ","Member",7684,1921
18,0,40,"Master III","alan","#JL9P92Y2V","Member",7571,1892
19,16,0,"Master III","Liü","#GL0CJJGGV","Member",7513,1878
20,392,400,"Master III","Killua","#9J80PQ0L0","Co-leader",7500,1875
21,44,120,"Master III","Jf El Jocker","#PRCGGUL0J","Co-leader",7500,900
22,291,480,"Master II","Maycol&lt;SB&gt;","#VLG28C8VP","Elder",7342,881
23,76,80,"Master II","benja7u7 :v","#80PCGRYCQ","Member",7273,872
24,8,40,"Master II","carvil123","#VJQVQYPV","Member",7269,872
25,24,0,"Master II","ElTatan","#2GYUV9PYC","Elder",7240,868
26,232,320,"Master II","Johnssjr","#2JU0PYVLU","Member",7160,859
27,90,520,"Master II","Kriso","#Y8YYRQCG","Member",7052,846
28,437,513,"Master II","Bizev™","#802YGPJLC","Member",7035,844
29,0,0,"Master II","Makospace","#8L8R0Y2YP","Member",7000,840
30,18,190,"Master II","sirokoloko","#YVPUYL98R","Elder",7000,840
31,24,40,"Master I","23.ignvcioo._","#YR2RLLUJQ","Member",6946,694
32,170,360,"Master I","felipe","#2GLJUVQRP","Member",6898,689
33,117,130,"Master I","makina","#VQJ9L2PLU","Member",6853,685
34,0,0,"Master I","antony","#89VQ2P0LY","Member",6815,681
35,194,120,"Master I","mirkojosick02","#2UGCU2LG0","Member",6758,675
36,19,190,"Master I","hgo","#GVYR988PG","Member",6732,673
37,84,200,"Master I","javier462","#LV9Y9GPQV","Member",6579,657
38,18,40,"Master I","AgvstinSW","#8RYCPJ9L","Member",6573,657
39,0,0,"Master I","alan zepeda","#8L0G222JQ","Member",6513,651
40,26,40,"Master I","ISAACFFFO","#9Q8Y9UQJC","Member",6500,650
41,164,240,"Master I","raidelmundo","#JVLV9VJG","Member",6500,195
42,127,160,"Challenger III","fxf","#VYPU9RGQP","Member",6418,192
43,0,40,"Challenger III","Al.toqu3","#LG9VPJ2U","Member",6358,190
44,16,40,"Challenger III","elpepe etesech","#Q8U882VGQ","Member",6345,190
45,0,40,"Challenger III","何の初心者","#JQRQRJUYC","Member",6251,187
46,0,0,"Challenger III","ANDRES","#JUUUQCJCY","Member",6243,187
47,0,0,"Challenger III","facu.fig.11","#PRR2UC9JR","Member",6240,187
48,8,120,"Challenger III","Lua","#UL0JPCLRJ","Member",6116,183
49,89,80,"Challenger III","dxnxssx","#Y8PJGGYP2","Member",6031,180
