"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Royal Champion","Kokab","#PVP9JUJ92","Vize-Anführer",9000,4500
2,10,80,"Royal Champion","✨Warraich✨","#9Y02LUGUJ","Ältester",9000,4500
3,38,0,"Royal Champion","⚡xWaLNuTx⚡","#8YC0VRQ","Vize-Anführer",9000,4500
4,60,0,"Royal Champion","Hamid™️⓿⓿❼","#80C2J8V2","Vize-Anführer",9000,4500
5,10,0,"Royal Champion","حسین۔علی۔حسن","#8L8YVCC8C","Ältester",9000,4500
6,20,0,"Royal Champion","Pop@T_B@chA","#80YY9C922","Ältester",9000,4500
7,20,0,"Royal Champion","FaKHar RaZza","#89R99P8L","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","Zohaib","#8UGJ9C90G","Ältester",9000,4500
9,80,0,"Royal Champion","ＳｃａｒｙＰｕｍｐｋｉｎ™️","#9G9YPGCU","Anführer",9000,4500
10,60,0,"Royal Champion","I Alradydead","#9QVR92J02","Ältester",9000,4500
11,50,0,"Royal Champion","real alpha","#8P2QQGCQ","Vize-Anführer",9000,2250
12,40,0,"Royal Champion","ĞŁÁĐĮĄŤØŘ","#9UL0QU","Ältester",9000,2250
13,30,0,"Royal Champion","Uleladric","#8920YLURC","Ältester",9000,2250
14,10,0,"Royal Champion","Usama™","#2V0UL8VG2","Vize-Anführer",9000,2250
15,70,160,"Royal Champion","&lt;c3&gt;Muchchar","#29P8CLY89","Mitglied",9000,2250
16,40,0,"Royal Champion","Hassan","#2RLQYY9P","Vize-Anführer",9000,2250
17,58,0,"Royal Champion","⚔️zain⚔️","#UVL89RGL","Ältester",9000,2250
18,20,0,"Royal Champion","King Yousafzai","#2JUPJP2J","Vize-Anführer",9000,2250
19,40,0,"Royal Champion","Asif","#GG8PP899R","Ältester",9000,2250
20,0,0,"Royal Champion","Gothmog","#VP8VQ02R","Vize-Anführer",9000,2250
21,0,0,"Royal Champion","Hassan Ali","#C09CL8QQ","Mitglied",9000,1080
22,8,80,"Royal Champion","VÈÑØM™️_OP","#PJG82PVJ","Ältester",9000,1080
23,30,120,"Royal Champion","FiziQaiser","#UJUQGLLL","Mitglied",9000,1080
24,20,0,"Royal Champion","Doc LuV","#22R9QRY9","Ältester",9000,1080
25,18,120,"Royal Champion","اسامہ باجوہ","#Q999YUL2","Mitglied",9000,1080
26,10,0,"Royal Champion","Cherry","#8G0YJ2RRY","Ältester",9000,1080
27,0,0,"Royal Champion","Nooba","#YJLPUJP20","Mitglied",9000,1080
28,70,0,"Royal Champion","Usman Ghani","#99QVQPVL","Ältester",9000,1080
29,10,0,"Royal Champion","Zaig","#2YJ8CP8Y2","Ältester",9000,1080
30,28,0,"Royal Champion","santona","#8L92Q29","Vize-Anführer",9000,1080
31,0,0,"Royal Champion","Mubashir","#290C98VQ2","Vize-Anführer",9000,900
32,0,80,"Royal Champion","Abid","#UJQYGRR9","Ältester",9000,900
33,10,0,"Royal Champion","GunHawk™","#20VU0Q0","Ältester",9000,900
34,0,0,"Royal Champion","Muzammil","#UQ8VVRQ","Ältester",9000,900
35,0,80,"Royal Champion","Trainer 中","#UR0RLV009","Mitglied",9000,900
36,10,0,"Royal Champion","✨⭐AbuBakar⭐✨","#P2V2RQQRG","Vize-Anführer",9000,900
37,0,110,"Royal Champion","BAKHT","#LGGJJG9L","Vize-Anführer",9000,900
38,0,0,"Royal Champion","noori","#89009C0J8","Mitglied",9000,900
39,10,0,"Royal Champion","علی حسن جدران","#P0YY2C2UV","Mitglied",9000,900
40,10,0,"Royal Champion","Infinity","#RCJ9GLC0","Vize-Anführer",9000,900
41,0,0,"Royal Champion","Teddy","#C29Y98CV","Vize-Anführer",9000,270
42,0,0,"Royal Champion","&lt;c3&gt;Dexter™","#P9G89RJJ8","Ältester",9000,270
43,20,120,"Grand Champion","osamaa","#LQLUP9Y2","Ältester",8563,256
44,60,0,"Grand Champion","Chiefpinky97","#28YPU29R0","Ältester",8560,256
45,0,0,"Grand Champion","ＤＡＲＫ✴️ＶＩＧＯＲ","#8QCULYVQ","Mitglied",8512,255
46,0,0,"Champion","Faheem Mirza","#Y808C9UQ","Vize-Anführer",8116,243
47,10,40,"Champion","ABDUL.BASIT✨","#QJGUP9G82","Ältester",8094,242
48,10,40,"Champion","Mohsin_Shooter","#V28QG9RR0","Mitglied",8000,240
49,10,0,"Master III","usama","#LPQVYUGR","Ältester",7840,235
