"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,471,0,"Royal Champion","Antuan","#29LC02QGQ","Co-leider",9000,4500
2,166,0,"Royal Champion","BnA","#JU9Y2VPR8","Oudste",9000,4500
3,212,0,"Royal Champion","Tosimiro","#YJ08JQ89R","Leider",9000,4500
4,177,0,"Royal Champion","david","#8YGP2YGLJ","Oudste",9000,4500
5,91,0,"Royal Champion","KingGimenez","#PRUP2QJQR","Oudste",9000,4500
6,161,0,"Royal Champion","FGT11","#2U88QULPV","Co-leider",9000,4500
7,255,0,"Royal Champion","Mula","#V82JPJ08","Oudste",9000,4500
8,176,20,"Royal Champion","chabela","#99Q0UYPQY","Oudste",9000,4500
9,0,0,"Royal Champion","KRY Kal-El","#29YLPLQP9","Lid",9000,4500
10,10,0,"Grand Champion","El Pran","#9Q0GGCRPG","Oudste",8740,4370
11,270,0,"Grand Champion","Uri3","#8P28UYQQR","Oudste",8576,2144
12,0,0,"Champion","cupraixon%","#UCP98VGQV","Oudste",8428,2107
13,162,0,"Champion","ismaeuu","#8Q28GUGPV","Oudste",8308,2077
14,16,40,"Champion","EDS","#RG82JYR","Oudste",8139,2034
15,90,200,"Champion","tapi","#8UGJ90VYY","Oudste",8083,2020
16,242,0,"Champion","Lucianchu#6","#GQ2GYRG9","Co-leider",8048,2012
17,11,120,"Champion","yicry033","#R0YGV92L","Lid",8030,2007
18,52,120,"Master III","Guartipol","#R8CRG2U0G","Oudste",7791,1947
19,178,120,"Master III","pabletee","#LYPLRVJ8","Oudste",7650,1912
20,23,40,"Master III","THANOS✊✨✨","#QYYGG9PVP","Lid",7644,1911
21,108,200,"Master III","Laura","#PCLGPCPY","Oudste",7553,906
22,126,360,"Master III","kelet","#LQ8YCJUC","Oudste",7500,900
23,96,160,"Master II","moncadin","#9U9RLCUU","Oudste",7432,891
24,468,440,"Master II","Aitoremessi10","#Y29QJQVQ","Lid",7399,887
25,106,0,"Master II","Alan","#Y2YV8GCJ","Lid",7217,866
26,50,160,"Master II","suarezmenendeze","#2PRJPPV0R","Oudste",7147,857
27,106,200,"Master II","Darth vader10","#GG0UGRUQ9","Oudste",7135,856
28,148,360,"Master II","pabloperezf2","#GYR0UGCGR","Oudste",7123,854
29,205,312,"Master II","###pro837###","#PL9L0JQRQ","Oudste",7113,853
30,18,40,"Master II","要 ᴢᴇɴɪᴛꜱᴜ⚡","#GRLUVLVJY","Lid",7082,849
31,156,400,"Master II","Agra","#P8JJCVQG","Lid",7032,703
32,48,120,"Master II",":)00(:","#GPCRR0R02","Lid",7010,701
33,219,280,"Master I","Wafi","#QU8CCYC","Oudste",6823,682
34,177,40,"Master I","Leinad","#PVYPPU2P","Lid",6767,676
35,0,0,"Master I","rodrigo","#Y8LU92U22","Lid",6669,666
36,54,40,"Master I","cimadevillx","#RRVQ2V8YV","Lid",6592,659
37,8,120,"Master I","Lemuria","#U88UVP90Q","Lid",6530,653
38,95,240,"Challenger III","SweetDeath_17","#RP9C2L92Y","Lid",6188,618
39,0,0,"Challenger III","DPL","#JU2GJRCL2","Lid",6000,600
40,11,40,"Challenger III","5anti","#R2RJ2CYV8","Lid",6000,600
41,229,120,"Challenger II","Minisamuel. pk7","#JJ9UCC09R","Lid",5914,177
42,84,280,"Challenger II","Sirego","#UYCGJR0V0","Lid",5825,174
43,54,120,"Challenger II","Gypsy Fran","#RQQ8Q8YQG","Lid",5726,171
44,28,280,"Challenger II","Rohan","#9JC9QCRG0","Lid",5694,170
45,8,200,"Challenger II","xfort2021","#VJCVVQ2QU","Oudste",5655,169
46,329,360,"Challenger II","hugotroll","#V08Y9U2UY","Lid",5500,165
47,138,240,"Challenger II","⚔️Davidson775⚔️","#CPGU0GCR9","Lid",5500,165
48,16,0,"Challenger I","alvarito","#RRYCLUQQP","Lid",5294,158
49,16,70,"Challenger I","DANIEL ROYALE","#8UQC8R0P","Lid",5267,158
50,18,0,"Challenger I","14sergio_","#PPPPRC02U","Lid",5010,150
