"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","&lt;c5&gt;Eierfalte","#QRLUC92R","Elder",9000,4500
2,18,40,"Grand Champion","vaciloNtobYtoM","#Q8QC0RRYQ","Elder",8883,4441
3,70,0,"Grand Champion","WavyKisame","#YJRV9R9CG","Člen",8682,4341
4,18,0,"Champion","firel","#YRPRU0JC","Co-Leader",8161,4080
5,0,0,"Champion","Kurde:Kobane","#8PG8P0V2J","Člen",8011,4005
6,106,0,"Master III","Laurentius","#9GC89QPLP","Elder",7787,3893
7,18,0,"Master III","firelpriest","#9GQ2JJRR","Leader",7719,3859
8,0,0,"Master III","FirelThree","#UU0Y99YG","Co-Leader",7714,3857
9,28,40,"Master III","Deforner","#828YPGPCU","Elder",7644,3822
10,20,80,"Master III","Groot","#88L2GJLLC","Elder",7590,3795
11,0,40,"Master III","citizencain","#2P8QQ89LY","Elder",7558,1889
12,0,0,"Master III","ruuuuuums","#2YG2QC2CU","Elder",7520,1880
13,120,0,"Master II","BOY","#Y2GG0J0G2","Elder",7458,1864
14,20,60,"Master II","Lord_Helmchen","#V909GGV9","Elder",7430,1857
15,0,10,"Master II","zzap","#PPPGV9LJU","Elder",7325,1831
16,96,136,"Master II","Deadmau5","#2U8Q2282U","Člen",7247,1811
17,0,0,"Master II","Denar","#V022GV8CV","Člen",7177,1794
18,8,0,"Master II","krawattenjonny","#2YL0VPQ0P","Elder",7120,1780
19,10,0,"Master II","hotterboy","#PVQPVQ2U8","Člen",7092,1773
20,0,0,"Master II","marvin","#P22UJPJCV","Člen",7005,1751
21,36,40,"Master II","LA__67","#2ULGRG0YP","Elder",7001,840
22,102,120,"Master II","Malik","#UVP9YGGG","Člen",7000,840
23,0,0,"Master I","leon","#8CR08Q2L2","Elder",6923,830
24,56,0,"Master I","lolbob","#PCR9YCY8","Elder",6890,826
25,56,0,"Master I","Mike","#8RCL0UQ","Elder",6863,823
26,0,40,"Master I","CoolWhooper","#U08UVYRV9","Člen",6806,816
27,52,120,"Master I","Milo","#9PPJPYV8","Elder",6800,816
28,0,0,"Master I","Domenik","#92J8PPJL","Člen",6597,791
29,0,0,"Challenger III","Ben","#PQ8GGY9U2","Člen",6345,761
30,108,120,"Challenger III","maximus","#JLPCUGQJ2","Člen",6325,759
31,0,0,"Challenger III","Waldläufer","#2JLUQY92","Elder",6309,630
32,0,0,"Challenger III","BRUH","#YGP2VCPRC","Člen",6218,621
33,0,0,"Challenger III","TheFallenRaven2","#8LPLJQ8C","Člen",6067,606
34,20,50,"Challenger III","Ironknight","#VQ2C88VY0","Člen",6030,603
35,28,120,"Challenger II","MonsterStoe","#2P90JUCV2","Elder",5890,589
36,0,0,"Challenger II","mazen79 79","#P9PCQGQQU","Člen",5890,589
