"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","kiarita","#R2RJV0UJG","Člen",6777,3388
2,0,0,"Challenger III","charly","#CGYUV00GV","Člen",6358,3179
3,0,0,"Challenger III","eliseo","#CJ2YUG8Q2","Člen",6316,3158
4,0,0,"Challenger III","Kaneki_kun","#JV9JPCQCU","Člen",6117,3058
5,0,0,"Challenger III","ALEX","#U0YPRVYUL","Člen",6085,3042
6,0,0,"Challenger II","maximo","#909GGR98V","Člen",5899,2949
7,0,0,"Challenger II","ulises sp","#U9GQUU2PQ","Člen",5813,2906
8,0,0,"Challenger II","sin saber","#CPVGQJVYQ","Člen",5584,2792
9,0,0,"Challenger II","therealgamer24","#QYPG8RY8G","Člen",5554,2777
10,0,0,"Challenger II","Antrax B","#CJP8Q989","Člen",5511,2755
11,0,0,"Challenger II","⚠ＬＯＣＵＳＴ☂❸࿐","#LYL9PP8VU","Člen",5500,1375
12,0,0,"Challenger I","Alberto","#JG9V9Y08L","Člen",5465,1366
13,0,0,"Challenger I","AMADEUS","#9LCQ0LJPR","Člen",5384,1346
14,0,0,"Challenger I","Tormellino","#C9LY0PLYJ","Leader",5167,1291
15,0,0,"Aréna 14","el chupas:)","#CJG28V88C","Člen",5167,1291
16,0,0,"Challenger I","Job3","#VGGU0LRGC","Člen",5045,1261
17,0,0,"Challenger I","DUKO Bzz","#JJYJPUV9J","Člen",5044,1261
18,0,0,"Challenger I","Zanetti","#CLLJPGY09","Člen",5002,1250
19,0,0,"Aréna 14","Krypt2n8","#CU22CPUPY","Člen",4630,1157
20,0,0,"Aréna 14","mawi","#CRLYRQV88","Člen",4600,1150
21,0,0,"Aréna 13","Clasher","#UY02UP082","Člen",4377,525
22,0,0,"Aréna 13","leonardo","#JCQYR0J90","Člen",4315,517
23,0,0,"Aréna 12","nay:)","#JGRP8UPRL","Člen",3976,477
24,0,0,"Aréna 12","《Miguel.Med》","#9VGJJQLC2","Člen",3922,470
25,0,0,"Aréna 12","MINI PRO","#RVULPVCL8","Člen",3861,463
26,0,0,"Aréna 11","jona","#V8G0RPL88","Člen",3683,441
27,0,0,"Aréna 10","VICTOR","#C8QY900VY","Člen",3185,382
28,0,0,"Aréna 10","YourFail124","#VJG009R89","Člen",3181,381
29,0,0,"Aréna 10","danyy","#VCGLVYY9C","Člen",3000,360
30,0,0,"Aréna 9","DeniseSabido","#CJ2CG8U8C","Člen",2895,347
31,0,0,"Aréna 9","beniju","#V20JGJ09J","Člen",2813,281
32,0,0,"Aréna 9","ÆSURA","#UPPGJLRP9","Člen",2676,267
33,0,0,"Aréna 9","Orange¯\_(ツ)_/¯","#JCP20020U","Člen",2671,267
34,0,0,"Aréna 9","тимон","#UYRJ80VRR","Člen",2656,265
35,0,0,"Aréna 7","Y 0 K 0","#CUG0R8LGQ","Člen",2207,220
36,0,0,"Aréna 7","seekoeisepoes","#YRU2CGG9J","Člen",2000,200
37,0,0,"Aréna 6","cfetdryj","#R0P8Y08GC","Člen",1889,188
38,0,0,"Aréna 6","Kira","#UGUJGR2CU","Člen",1888,188
39,0,0,"Aréna 6","PLÁTANO v","#UL80RJ8LJ","Člen",1683,168
40,0,0,"Aréna 6","el pepe","#JYCYJLC2J","Člen",1603,160
41,0,0,"Aréna 4","Luismi","#JCRLY9L00","Člen",1029,30
42,0,0,"Aréna 10","mau","#JU8CR9RGQ","Co-Leader",3226,96
