"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,175,0,"Royal Champion","Fromklin","#2GPYY9RLY","首领",9000,4500
2,84,0,"Royal Champion","Dieguki patro","#89RPUGVLG","长老",9000,4500
3,0,0,"Grand Champion","Aitor","#2LQVP88UL","成员",8910,4455
4,262,10,"Grand Champion","Atuck","#2JCR20JU0","长老",8653,4326
5,0,0,"Grand Champion","Gentleman","#2L2QPJVPC","长老",8640,4320
6,86,0,"Grand Champion","mode","#9LJ0CGRYP","长老",8500,4250
7,8,0,"Champion","ROS","#9YR0L8VUP","长老",8109,4054
8,145,0,"Champion","ATILA","#8VVPQC0J2","长老",8000,4000
9,0,0,"Master III","dragon V","#P9JQY2UU9","长老",7685,3842
10,0,10,"Master III","Gomin","#U8CYG0RRQ","成员",7684,3842
11,0,0,"Master III","CRAC EL CHAVAL","#2UCJRRL0J","长老",7591,1897
12,94,0,"Master II","Saruki","#PLL2UJL2C","长老",7264,1816
13,92,0,"Master II","tate","#JVCP0Y8Y","长老",7165,1791
14,58,176,"Master II","WashiGodOfWar","#JRRGJJUL2","成员",7149,1787
15,0,80,"Master II","RG.A✌️✨","#J9RGGR928","成员",7133,1783
16,0,0,"Master I","Dani","#22YRJJPUL","长老",6851,1712
17,10,0,"Master I","Humy","#88Q0L0R8Q","成员",6810,1702
18,108,80,"Master I","Marcos__12","#QULG0C9QC","成员",6808,1702
19,84,160,"Master I","mreja98","#UPGPCJPJC","成员",6643,1660
20,0,120,"Master I","El Persa","#8VU0VGC","成员",6601,1650
21,48,40,"Master I","Monti","#YQY9L2L2Y","成员",6500,780
22,93,200,"Challenger III","Royal Warrior","#YL9GY0RP9","成员",6426,771
23,111,200,"Challenger III","klk8","#VJ8YJ9RCV","成员",6238,748
24,1,160,"Challenger III","Juanlu94","#8LJUPUPPG","长老",6211,745
25,33,0,"Challenger III","chickenteriyaky","#UYP0CQY90","长老",6202,744
26,10,40,"Challenger III","Kaiser_09","#YJUGLCUUV","成员",6174,740
27,0,0,"Challenger III","Abejaruco","#CRU8JC9C","长老",6007,720
28,0,80,"Challenger III","josey","#VJP8YYVJG","成员",6000,720
29,26,80,"Challenger II","Raul Nvrro","#2RP0PLR8R","成员",5903,708
30,0,0,"Challenger II","SUPREMO 777","#2J2GG8QRL","成员",5625,675
31,0,0,"Challenger II","rg_copo","#CJJP9JRVJ","成员",5531,553
32,38,0,"Challenger II","mata tontos","#9GYC0VV0J","成员",5502,550
33,0,0,"Challenger I","yako0217","#GUJLUPURQ","成员",5445,544
34,152,160,"Challenger I","DerekJo","#U8QYYQYVV","成员",5335,533
35,0,0,"Challenger I","blue77","#VCVRLPG9L","成员",5329,532
36,6,40,"Challenger I","sgm","#U92CQPG9C","成员",5060,506
37,291,240,"竞技场 14","Cris 27","#ULJUQVYQV","成员",4808,480
38,44,0,"竞技场 14","by-biruzz yt","#2U8PL28Q2","成员",4600,460
39,121,240,"竞技场 13","javi","#VVVVLG9CJ","成员",4578,457
40,10,80,"竞技场 13","fel","#UQ0C9ULRJ","成员",4511,451
41,23,20,"竞技场 13","carlos Daniel","#UYR0VC9PR","成员",4449,133
42,0,10,"竞技场 13","tio pepito","#VU08JR0LP","成员",4383,131
43,216,0,"竞技场 13","✨SETO✨","#2P9YUP2JY","成员",4269,128
44,48,0,"竞技场 12","._alguien_.","#U2L9VUCRQ","成员",3917,117
45,0,160,"竞技场 12","hugo_011","#U9GGR2JJR","成员",3839,115
46,0,0,"竞技场 12","pepe","#V9RC9UV20","成员",3820,114
47,59,80,"竞技场 11","joseluu_ polla","#VQ89G9CQV","成员",3695,110
48,39,0,"竞技场 11","jose","#VQCQJRQLU","成员",3548,106
49,121,200,"竞技场 10","amatista","#P0YCPQ8QJ","成员",3153,94
50,0,30,"竞技场 9","www.com","#UUUUGRJ08","成员",2896,86
