"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,364,424,"Master I","ggvg10","#22G0RJ8QJ","القائد",6832,3416
2,334,360,"Master I","link heros","#99C0Y2GCL","قائد مساعد",6740,3370
3,352,326,"Master I","king-fu","#9CCR8RYC0","قائد مساعد",6584,3292
4,0,0,"Challenger III","vegetoblue","#9YCYV9GLC","كبير",6210,3105
5,48,40,"Challenger III","paranormal 37","#QPCP2GC","عضو",6030,3015
6,179,332,"Challenger II","chupapi","#RQCVRG2LG","قائد مساعد",5898,2949
7,0,0,"Challenger II","Inferno Dragon","#CVQPPLG9","كبير",5726,2863
8,172,206,"Challenger II","flach22","#PL8JCVY0C","كبير",5519,2759
9,0,0,"Challenger I","dragone","#Q9VV0VCV","عضو",5370,2685
10,0,0,"Challenger I","HoodieByKitty","#JJ08QGLG","كبير",5293,2646
11,390,120,"Challenger I","Kimjimoon37","#92UV0JG08","كبير",5004,1251
12,78,0,"الساحة 12","mathias 42","#2R9UPL9R2","كبير",4061,1015
13,0,0,"الساحة 11","FLASH","#GQ09YG8Y8","عضو",3583,895
14,175,290,"الساحة 9","Kong-Fu","#VUGVQPUYP","عضو",2806,701
15,0,0,"الساحة 8","retour au lobis","#CC9R2VPC9","عضو",2458,614
16,6,0,"الساحة 8","avau","#UGG2JQ0C2","عضو",2416,604
17,0,0,"الساحة 8","tristan_ge","#P9YVYG8G9","عضو",2330,582
18,0,0,"الساحة 11","XyOnT","#2U2UGRVLL","عضو",3600,900
19,0,0,"الساحة 8","Yoshimitsu","#RJRPQ988L","عضو",2361,590
20,0,0,"الساحة 8","jva","#CPL0VR92U","عضو",2515,628
