"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,426,492,"Champion","(c5)Sharpsam225","#CPVYCC9UG","Co-capo",8184,4092
2,206,268,"Master III","Arch","#9VR8G8GRC","Co-capo",7683,3841
3,230,40,"Master III","levush","#89RUCUJQ","Anziano",7667,3833
4,304,0,"Master II","Sloshed Smurf","#8Q8UJVUP","Anziano",7343,3671
5,156,280,"Master II","Yourself","#LRJURRGJ0","Anziano",7147,3573
6,0,0,"Master II","SIPHAX","#2CRC80GGV","Membro",7134,3567
7,0,0,"Master I","Handlewithcare•","#C0JUPVVCJ","Membro",6869,3434
8,36,80,"Master I","MIDORI","#RC0PRJU82","Membro",6831,3415
9,230,278,"Master I","Sleepy:)","#RQGGUUG8Y","Anziano",6751,3375
10,260,0,"Master I","PSISHADOWXD","#9Q22GQV2","Capo",6639,3319
11,158,240,"Master I","Donny607","#209999YJ","Anziano",6607,1651
12,364,478,"Master I","Soju","#U0UCCQPC0","Anziano",6555,1638
13,26,0,"Challenger III","zen;)","#RRC08VYCV","Membro",6254,1563
14,52,0,"Challenger III","destroyer","#9RJGUC0LP","Membro",6152,1538
15,144,240,"Challenger III","JadenMini","#JQG8JQLRV","Anziano",6145,1536
16,104,248,"Challenger II","King Bob","#V829YPP0R","Anziano",5779,1444
17,10,0,"Challenger I","месси","#G0R8YYCUJ","Membro",5281,1320
18,52,0,"Challenger I","athritudis","#RURPVVRPR","Membro",5124,1281
19,272,290,"Arena 13","zack","#JL0J0Q92C","Anziano",4533,1133
20,126,80,"Arena 13","levush v2","#C8Q2UL2UV","Membro",4445,1111
21,62,130,"Arena 10","indestructable","#U98UYY88R","Membro",3000,360
22,80,150,"Arena 8","Hex","#UVGVVQ0Q9","Membro",2386,286
23,0,24,"Arena 7","JAKEL MK12","#UY9UPYUPL","Membro",2186,262
24,0,0,"Arena 8","owen","#V92RCLC8C","Membro",2370,284
