"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,334,0,"Royal Champion","rona16444","#9UYL2P0Q","Co-leader",9000,4500
2,0,0,"Grand Champion","BioCideX^","#8VYJJUG8","Co-leader",8556,4278
3,18,0,"Champion","Rimantas","#2LPYCYPG9","Co-leader",8295,4147
4,136,280,"Master III","bemjemm","#2RLU8RLGP","Elder",7770,3885
5,0,0,"Master III","SKORP","#GYRUL9900","Elder",7736,3868
6,246,0,"Master III","paulius","#8LGGULJYU","Co-leader",7666,3833
7,102,240,"Master III","'z","#9QLUU02","Elder",7661,3830
8,18,200,"Master III","Shurik","#JL8C0UVG9","Elder",7619,3809
9,0,0,"Master II","Sakalas","#RVQ2JCQ","Member",7301,3650
10,0,0,"Master II","maže","#9QQCQJYUY","Leader",7255,3627
11,106,0,"Master II","po","#8GCP0YYC","Co-leader",7213,1803
12,126,10,"Master II","Vida","#J90YRVJ2","Elder",7155,1788
13,58,40,"Master II","like","#9RVQVYL9V","Member",7074,1768
14,42,80,"Master II","Jaz","#9VU2YRLL","Elder",7030,1757
15,70,160,"Master II","A■I■V■A■R■A■S","#2RUV8YPR9","Elder",7015,1753
16,20,40,"Master II","demon killer","#9VJPLG2V2","Member",7001,1750
17,154,320,"Master II","Good.dl","#299RPRRQ0","Member",7001,1750
18,394,0,"Master II","Lithuania","#2CPR22R90","Elder",7000,1750
19,0,0,"Master II","M×HIREL","#PQ09UU0RG","Member",7000,1750
20,0,0,"Master I","serzantas","#8RU9JVQUV","Co-leader",6976,1744
21,220,360,"Master I","RamasNr12","#YJR8V8QQL","Co-leader",6872,824
22,130,208,"Master I","漕いだ","#C8R2CPGYR","Member",6771,812
23,256,280,"Master I","lifad2009","#YG9YYVGYQ","Member",6765,811
24,0,0,"Master I","rimvis","#PQLLJUQ9","Member",6737,808
25,0,0,"Master I","Rodiklis","#QQ9JJC2J","Member",6688,802
26,0,0,"Master I","Rokas","#J0V2U02RR","Member",6686,802
27,28,0,"Master I","Boomber","#QLGQ8ULUP","Member",6671,800
28,26,120,"Master I","Cool Berniukas","#2C2RP8URP","Elder",6656,798
29,10,40,"Master I","Vampyras XS","#YPL9Y28GR","Member",6534,784
30,26,40,"Challenger III","marcius","#9990JJLP","Elder",6379,765
31,0,0,"Challenger III","ReSpEcT","#98QGVLP2R","Member",6375,637
32,10,40,"Challenger III","rimukas8","#V0YVR9PVQ","Member",6230,623
33,0,0,"Challenger III","chief pinigėlis","#VR999JUY","Member",6206,620
34,0,0,"Challenger III","Zefyras","#J88VQ82R0","Member",6205,620
35,0,0,"Challenger III","Clasher","#RVV2QVPCQ","Member",6079,607
36,0,0,"Challenger III","BadSister","#88G2U2VV2","Member",6000,600
37,0,0,"Challenger II","you AFK","#9YJ9P0V","Member",5909,590
38,0,0,"Challenger II","Mišraininis","#VJV2VRL","Member",5871,587
39,80,120,"Challenger II","Shoyo","#CVV98808R","Member",5843,584
40,0,0,"Challenger II","armin","#G2YUCJQC8","Member",5800,580
41,0,0,"Challenger II","Pand9Playz","#2Q2VG82Y0","Member",5701,171
42,0,0,"Challenger II","kosmosas","#2QJ2C2QG2","Member",5676,170
43,20,40,"Challenger II","mantas","#RPQQ2RQYV","Member",5644,169
44,0,0,"Challenger I","pablito","#CPVY2Q0QQ","Member",5354,160
45,0,0,"Challenger I","LTRAVER","#29089C8L","Member",5268,158
46,28,40,"Arena 14","pijus","#8L0PGULU","Member",4824,144
