"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Royal Champion","까만병아리","#22QQ8R8CC","Leider",9000,4500
2,0,0,"Champion","뽀짝태훈","#9VJGQRLC0","Lid",8028,4014
3,0,0,"Master III","코와이네~","#8JRRU2C82","Lid",7683,3841
4,0,10,"Master III","naver","#L0CYGVLG","Lid",7593,3796
5,0,10,"Master II","[ ]","#2LG98JVQ","Oudste",7433,3716
6,0,0,"Master II","EFOS","#2CPPYYV8R","Oudste",7327,3663
7,0,0,"Master I","tskkd","#L8C2VVJR","Lid",6735,3367
8,0,0,"Master I","앙큼배","#PJL9QR8V","Lid",6618,3309
9,0,0,"Challenger III","平井 桃","#2QY2RYG2C","Lid",6343,3171
10,0,0,"Challenger III","빵빠레","#89C88PCUR","Lid",6184,3092
11,0,0,"Challenger III","이강규에요","#P09RP2UL8","Oudste",6050,1512
12,0,0,"Challenger II","ScrewDriver","#8LYV8R08","Co-leider",5718,1429
13,0,0,"Challenger I","마칵","#2JVGQQUP9","Oudste",5336,1334
14,0,0,"Challenger I","토토","#90YYRULU8","Lid",5247,1311
15,0,0,"Challenger I","szkw","#2LQ2GJRG","Lid",5234,1308
16,0,0,"Challenger I","BlackGom","#PYQLJY908","Lid",5178,1294
17,0,0,"Challenger I","우영","#2QRP0G2LC","Lid",5120,1280
18,0,0,"Challenger I","몰라이씨","#CY0UPUYLL","Lid",5070,1267
19,0,0,"Challenger I","Clasher","#9RQU220RU","Lid",5035,1258
20,0,0,"Arena 14","수원박민혁","#GVLVR92L8","Lid",4679,1169
21,0,0,"Arena 13","이정우","#YVPGGCP29","Lid",4427,531
22,0,0,"Arena 12","키미노나마에와","#YYJV9CGG2","Lid",4369,524
23,0,0,"Arena 13","ariarivibe","#QVJULU9L0","Lid",4208,504
24,0,0,"Arena 11","말달리다갈뻔","#8R02C0QVQ","Lid",3442,413
25,0,0,"Arena 10","윤서방","#URYUQU9GV","Lid",3153,378
26,0,0,"Arena 10","삼성깡패","#2QLLPYG9","Lid",3000,360
27,0,0,"Arena 9","안녕니얼굴","#UV9LY88L9","Lid",2832,339
28,0,0,"Arena 9","카우보이","#9RGRPVJQG","Lid",2630,315
29,0,0,"Arena 7","rhehhd","#CY29CGP92","Lid",2204,264
30,0,0,"Arena 7","이블로얄","#J0VJRQ2U9","Lid",2127,255
31,0,10,"Arena 7","lychee","#UYPPPRJUG","Lid",2011,201
32,0,0,"Arena 6","DANGER","#U9Q90UGQJ","Lid",1877,187
33,0,0,"Arena 5","msthemax","#ULPY9QPG9","Lid",1504,150
34,0,0,"Arena 5","우주","#Y9J22YJ0L","Lid",1478,147
35,0,0,"Arena 5","민지","#U22RYVJ8Y","Lid",1436,143
36,0,0,"Arena 4","이이잉ㅇ","#CUPCPQV90","Lid",1117,111
37,0,0,"Arena 5","dppdp","#YQVGU0VUY","Lid",1448,144
38,0,0,"Arena 8","전완근","#PY0Q8PYCR","Lid",2563,256
39,0,0,"Arena 6","ㄱㄷㅅㅈㄱ","#V98LPU8R9","Lid",1757,175
40,0,0,"Arena 7","Nngyk","#YLRPUGCGV","Lid",2000,200
41,0,0,"Arena 6","조민재의지방","#CJYQVGYYP","Lid",1600,48
42,0,0,"Arena 5","아리아리랑","#PYRC9GJ28","Lid",1505,45
43,0,0,"Arena 9","정e지z훈","#PLJ0PPVR0","Lid",2723,81
44,0,0,"Arena 4","이창현","#YUY89QCLC","Lid",1065,31
45,0,0,"Arena 6","예준","#C2UU208GP","Lid",1836,55
46,0,0,"Arena 14","스폰지빨","#8L2VQCQV0","Lid",4701,141
47,0,0,"Arena 7","i!i!i","#CQ28JYQ28","Lid",2076,62
48,0,0,"Arena 6","라티나","#8YVU9QPJC","Lid",1939,58
49,0,0,"Arena 7","AUP executive •","#90PR0Y0VY","Lid",2212,66
50,0,0,"Arena 10","모티스","#GJC80LJUR","Lid",3062,91
