"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,185,0,"Grand Champion","vegueta","#9PUPYG98J","Co-capo",8642,4321
2,136,40,"Grand Champion","DEJAME GANAR :(","#JLJYGUP00","Membro",8531,4265
3,13,40,"Champion","⚡DANILO 2.5⚡","#880UCQQGU","Co-capo",8246,4123
4,54,120,"Champion","ZaidArjenRF","#20Y0YPJ2P","Co-capo",8240,4120
5,52,0,"Master III","€L B€B€☆◇》","#GJ20RJ8JU","Co-capo",7851,3925
6,64,0,"Master III","Hugo","#92QPLP2LL","Capo",7795,3897
7,65,120,"Master III","jorge","#YGJQ8LYV","Anziano",7637,3818
8,175,10,"Master III","Lucario","#PCY2UGY8P","Membro",7632,3816
9,16,0,"Master III","♧●OSMAR●♤","#GC92LVVP2","Anziano",7556,3778
10,0,0,"Master III","franko","#9RY9R8L8J","Anziano",7500,3750
11,34,0,"Master II","luis","#L98YRQQUV","Membro",7412,1853
12,53,80,"Master II","LIONEL","#YL8YP80R2","Membro",7387,1846
13,0,0,"Master II","Demi","#RGR2J9CVR","Anziano",7355,1838
14,279,408,"Master II","Xlvr-","#J9Y9VRULL","Anziano",7264,1816
15,357,328,"Master II","viciusdanger","#JYJQ0JPCR","Anziano",7184,1796
16,0,0,"Master II","Pacastro","#QGGVJGVL2","Membro",7089,1772
17,0,0,"Master II","Alexi$","#9RPU8LGR9","Membro",7081,1770
18,0,0,"Master I","JALUDI","#LGY90UJ0R","Membro",6908,1727
19,74,40,"Master I","&lt;its_Matts&gt;®","#YVCCVYJ98","Membro",6890,1722
20,0,0,"Master I","BetaDeluxe","#JUJ9VUYCU","Anziano",6810,1702
21,0,0,"Master I","claudio el pro","#2P0CVRYL0","Membro",6712,805
22,104,0,"Master I","julian","#Y892YUC9Q","Membro",6711,805
23,46,100,"Master I","ERROR 404","#22LGPV9","Membro",6689,802
24,0,0,"Master I","joao2007","#JC9J0RC8Y","Membro",6620,794
25,0,0,"Master I","JUANCA14","#8GRCV00G8","Co-capo",6591,790
26,156,388,"Challenger III","Genaro","#PYUGQCGP0","Anziano",6333,759
27,89,0,"Challenger III","randy","#VU0CJQ9C8","Membro",6326,759
28,0,0,"Challenger III","ElBlogdePankin","#JLC80ULLU","Membro",6283,753
29,32,40,"Challenger III","Eder","#9UQ92RRP9","Anziano",6269,752
30,0,0,"Challenger III","gus","#UYPL2CG9V","Membro",6269,752
31,0,0,"Challenger III","alex","#2G0Y8RLRP","Membro",6253,625
32,0,0,"Challenger III","nicogod","#LV0GCLPJY","Anziano",6207,620
33,0,0,"Challenger III","jbpro","#C0QPYQC8Y","Membro",6187,618
34,0,0,"Challenger III","adrian","#20UYQ0VPQ","Membro",6115,611
35,0,0,"Challenger II","SnaiderCito","#9YY9C9U9","Anziano",5877,587
36,0,0,"Challenger II","MegaZack2007","#9JLRL2QPQ","Membro",5823,582
37,3,0,"Challenger II","Danpier","#LLL0GYRUV","Membro",5815,581
38,0,0,"Challenger II","Jesus98","#PUP8RUG0V","Membro",5746,574
39,11,90,"Challenger II","Adox","#QQ9G90PCR","Membro",5727,572
40,0,80,"Challenger II","Jhostin*_*","#LJ8VRVC08","Membro",5716,571
41,273,320,"Challenger II","New_Frost","#UQQUPGG9J","Membro",5683,170
42,0,0,"Challenger II","blackjesus","#LPR2YLU9R","Membro",5614,168
43,0,0,"Challenger II","Darka0839","#R2U92ULUV","Membro",5560,166
44,0,0,"Challenger I","♤《ThePierom》♤","#Y8GCGCR2R","Anziano",5289,158
45,40,80,"Challenger I","alape","#VQYR0YY8C","Membro",5279,158
46,12,40,"Challenger I","Adolfo","#UYVVLJPYJ","Membro",5154,154
47,36,0,"Challenger I","diego","#CQ09C88Q0","Membro",5030,150
