"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,200,10,"Royal Champion","TJ","#2CVJ0RYYP","长老",9000,4500
2,292,160,"Royal Champion","LUCAS","#9JQ2UC9CY","首领",9000,4500
3,8,40,"Royal Champion","Forcast","#200VLCRJ8","副首领",9000,4500
4,18,0,"Grand Champion","James","#GG9YGYRY","成员",8713,4356
5,30,0,"Grand Champion","@Fredwarson","#RJQU0VRCY","成员",8507,4253
6,382,490,"Grand Champion","ruess","#8L2LP0Q8","长老",8506,4253
7,0,0,"Grand Champion","のす","#GJJLQYYGR","长老",8500,4250
8,30,0,"Champion","Jäger","#2JVVJUJGG","长老",8427,4213
9,252,0,"Champion","InTheDark","#2JV2QQ9G","长老",8284,4142
10,196,560,"Champion","BangBangSkeet","#PJUU2RCUC","副首领",8178,4089
11,244,320,"Champion","Well Played!","#R9CCLGV9C","副首领",8151,2037
12,0,0,"Champion","thawan","#JJ2LCGYLP","长老",8031,2007
13,234,320,"Champion","DaMION","#Y2URRPLVR","副首领",8030,2007
14,94,0,"Master III","喵喵(๑•̌.•̑๑)","#YQG9229Q","成员",7827,1956
15,0,0,"Master III","dylan sanz","#9RVCPQQ0V","长老",7732,1933
16,0,0,"Master III","xXALAN243Xx","#QJCPP2C0","成员",7627,1906
17,0,0,"Master III","Cathal","#YLG8C8VPP","成员",7609,1902
18,0,0,"Master III","Jordanhco53","#Y22J2QULC","副首领",7500,1875
19,466,40,"Master II","Gandalf","#98C82G9J0","副首领",7497,1874
20,86,160,"Master II","Faze Pops","#2GGJYJUJQ","长老",7408,1852
21,0,30,"Master II","Conqueror","#CRV0C0PC2","成员",7362,883
22,188,290,"Master II",".amirreza","#Y9JC8V00J","长老",7339,880
23,0,0,"Master II","GeNji","#29GU2RQ8","成员",7322,878
24,0,0,"Master II","Acostaaf","#992UQL09Y","成员",7267,872
25,0,0,"Master II","MICEY!","#LG2PUQ8","副首领",7180,861
26,0,0,"Master II","alex :v","#2VCJ00Y9L","成员",7152,858
27,0,0,"Master II","Tima the great","#JVGJQ2R","副首领",7132,855
28,0,0,"Master II","Atom","#CCRY8LCG","成员",7000,840
29,0,0,"Master II","loco","#P2PC2V9Y0","成员",7000,840
30,132,310,"Master I","Mr.Grinch","#8RJY2UG","长老",6967,836
31,62,0,"Master I","&lt;c2&gt;Nated","#QJLC0V9LJ","长老",6776,677
32,0,0,"Master I","charmandor","#8V8PLC92J","成员",6766,676
33,78,80,"Master I","Proinator","#2UQL8V9G0","副首领",6600,660
34,0,0,"Master I","Tiki Tiki","#29UUVL9CJ","成员",6587,658
35,10,40,"Master I","cloud","#YC2LJ8U","成员",6537,653
36,0,0,"Challenger III","Baby Dragon","#8VLJPQU0","成员",6204,620
37,0,0,"Challenger III","Purple Sip","#LP0JUCL","副首领",6141,614
38,0,0,"Challenger III","RuvenGlide","#998GC9LC0","副首领",6000,600
39,0,0,"Challenger II","H(0)S3R","#JUQUJYY","副首领",5988,598
40,30,0,"Challenger II","grantas","#CYVJ0V90G","长老",5680,568
41,0,0,"Challenger II","absolute_comedy","#U2Q9LP8Q","成员",5529,165
42,0,0,"Challenger I","Kashewz","#2CQ2ULUU8","副首领",5380,161
43,0,0,"Challenger I","$ddamiion","#J09ULYY2V","副首领",5380,161
44,0,0,"Challenger I","poggerdude69","#JGJGLYC9P","成员",5128,153
45,0,0,"竞技场 9","jujubezzz","#CCRRQQ022","副首领",2929,87
46,0,0,"竞技场 3","skyroks","#LG022G2VJ","成员",934,28
