"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,474,180,"Royal Champion","바나나케일❤️","#8802Q980","Elder",9000,4500
2,236,0,"Royal Champion","MoM","#9299RVU8C","Member",9000,4500
3,320,450,"Royal Champion","성성동닭똥집","#9R8PGJQJJ","Elder",9000,4500
4,238,0,"Royal Champion","취생몽사","#2V2V8LJC","Leader",9000,4500
5,124,40,"Royal Champion","꾸기꾸기","#2GQU2GCJY","Member",9000,4500
6,30,120,"Royal Champion","Vic","#2YRLJ8QP","Elder",9000,4500
7,10,120,"Royal Champion","호 비","#J08JGU8YL","Member",9000,4500
8,0,0,"Grand Champion","광팔이","#2V9QY82Q","Co-leader",8675,4337
9,570,200,"Grand Champion","키보이2","#800P0Y8RC","Co-leader",8616,4308
10,180,0,"Grand Champion","성수니","#2RG0800RC","Elder",8595,4297
11,0,40,"Grand Champion","루이16세","#2RQQGV292","Member",8500,2125
12,126,160,"Grand Champion","춤추는 고블린","#YQLJVLG2J","Member",8500,2125
13,142,0,"Champion","륻즈","#890RR8QLG","Co-leader",8311,2077
14,6,0,"Champion","저승사자","#8GJQVP8YJ","Elder",8266,2066
15,0,0,"Champion","뽀로롭니다","#9Q82YPCV0","Member",8234,2058
16,196,250,"Champion","사격술교관","#20UY9PQP2","Member",8222,2055
17,436,90,"Champion","안녕하셔용","#22UPGULYG","Elder",8200,2050
18,298,100,"Champion","노토리어스","#28PJL9LY","Member",8196,2049
19,466,70,"Champion","금빛수라","#8QVP2YP9R","Elder",8188,2047
20,320,120,"Champion","김리후1","#8LJQUVQ00","Co-leader",8188,2047
21,138,440,"Champion","윤승환","#20R8PJUQC","Member",8174,980
22,378,520,"Champion","파랑 폭격기","#JYVUPUUY","Elder",8167,980
23,76,160,"Champion","&lt;c8&gt;스폰지밥","#2CC2J8CRL","Elder",8164,979
24,58,440,"Champion","Captain","#Y8JYUGL2","Member",8095,971
25,20,0,"Champion","디딛","#PRU288YLQ","Elder",8051,966
26,986,490,"Champion","변상원","#8QR08GGYQ","Co-leader",8000,960
27,38,40,"Master III","두얼굴","#PGQRVJLG","Elder",7846,941
28,0,0,"Master III","유진","#JLCRP9P2","Elder",7732,927
29,532,0,"Master III","Hwarang","#UJJ0UYQU","Co-leader",7696,923
30,76,560,"Master III","임삐딱","#J0RRRPUQP","Member",7656,918
31,10,0,"Master III","doctor.koo","#82098VRRQ","Member",7595,759
32,348,40,"Master III","이예담","#QPYQQLQV0","Elder",7560,756
33,0,20,"Master III","CALL ME DAD","#2PU9Q9QQC","Member",7519,751
34,8,160,"Master II","삼바","#802JR2CQG","Member",7366,736
35,0,0,"Master II","FŘÕŽÈÑ","#RQ8URGP99","Member",7337,733
36,0,0,"Master II","마크","#8UUYGP929","Elder",7307,730
37,0,120,"Master II","개구리 현만이","#20900PYCR","Member",7214,721
38,0,0,"Master II","주누슈","#8RJGVR8LV","Elder",7213,721
39,44,40,"Master II","아모르까꿍","#VRL8YC","Member",7119,711
40,0,0,"Master II","SSPK","#JCC00L82C","Elder",7060,706
41,0,0,"Master II","태권소년규민","#CUCPV2UV","Member",7033,210
42,192,800,"Master II","복아","#LPQCQLQCV","Member",7005,210
43,0,0,"Master I","geheg","#CY098J9GQ","Member",6863,205
44,18,400,"Master I","Clown","#YUGJ09U2","Member",6849,205
45,0,40,"Master I","라라라컹키레","#9J80V82UJ","Member",6799,203
46,0,0,"Master I","밍코요원","#PYCYRP2P9","Member",6670,200
47,86,120,"Master I","진녕이","#8Y998J0C","Member",6618,198
