"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,97,0,"Royal Champion","Infernalol","#PRQU0288","Medledare",9000,4500
2,193,0,"Royal Champion","Mike","#2ULJLGL8R","Medledare",9000,4500
3,24,0,"Royal Champion","Zaclim","#P9PUQL2C9","Elder",9000,4500
4,68,0,"Royal Champion","『目愛知』","#VLG0VGJG","Elder",9000,4500
5,138,0,"Grand Champion","willow","#CVYCL28","Elder",8669,4334
6,192,170,"Grand Champion","CrazyArrow-&gt;","#P0CCYGQQ9","Elder",8532,4266
7,0,0,"Grand Champion","Younis bebo","#L09292QP","Elder",8521,4260
8,18,0,"Grand Champion","cyrinè","#V82CR29V","Elder",8511,4255
9,8,80,"Champion","Niclas","#9G089QR8V","Elder",8122,4061
10,0,0,"Champion","veoongaming","#R8G2VQRQR","Elder",8093,4046
11,124,120,"Champion","cknbatuhan","#JPPVJJY0Q","Elder",8055,2013
12,60,216,"Champion","yoyo","#GCGVRGLPQ","Medledare",8000,2000
13,50,0,"Master III","mohsen","#2Q82LYG92","Elder",7950,1987
14,42,40,"Master III","philip","#9L92YL90","Elder",7915,1978
15,52,0,"Master III","mayuki","#9GJ2V92R","Elder",7826,1956
16,124,180,"Master III","sS-iMo-Ss","#QY9LQ2P","Elder",7756,1939
17,0,0,"Master III","JormaTeräs","#2LQURGUGL","Elder",7740,1935
18,114,120,"Master III","MagicMike","#ULQ0C0C9U","Elder",7731,1932
19,18,160,"Master III","Sugar-Timons","#C0080J8UY","Elder",7716,1929
20,0,0,"Master III","Space","#GGVR2VJ9","Elder",7677,1919
21,26,120,"Master III","alex","#82V02Y0U2","Elder",7667,920
22,8,160,"Master III","newkyy","#8Q90LRV0Q","Elder",7638,916
23,168,0,"Master III","Summi","#2V9Y90VY9","Elder",7623,914
24,160,0,"Master III","Hamburger_Jung","#YVYGR9VP","Elder",7568,908
25,44,80,"Master III","AlAngelDPh","#UCCCPRC8L","Elder",7562,907
26,0,0,"Master III","ALAÍN","#UJQ0UJUPV","Elder",7530,903
27,26,200,"Master III","Fontana","#2Y20UPY","Elder",7525,903
28,10,80,"Master III","Emilio","#LV208QJGU","Ledare",7524,902
29,0,0,"Master III","Fabra","#2UJYG8LVP","Elder",7500,900
30,0,0,"Master II","biramen","#88VVJJGU","Elder",7400,888
31,26,160,"Master II","Niklas","#P299CJRR","Elder",7288,728
32,36,40,"Master II","Leon","#CRQP92GPP","Elder",7248,724
33,10,40,"Master II","NewChest","#L80QG980","Elder",7207,720
34,0,32,"Master II","Top Boy","#2CG00V2RU","Elder",7192,719
35,0,0,"Master II","jdd","#2JQUPVLC9","Elder",7183,718
36,0,0,"Master II","Güffelgam007","#P0JVJ8CVP","Elder",7183,718
37,124,160,"Master II","Thrills","#CCPCGP2VV","Elder",7161,716
38,126,160,"Master II","Haegges","#8PV2YLGY","Elder",7157,715
39,0,40,"Master II","かず","#JQ20G9PJR","Elder",7120,712
40,44,0,"Master II","Vides","#LQCP9JV0","Elder",7118,711
41,0,0,"Master II","Romeu V（//･_･//","#8YRG00Q0J","Elder",7083,212
42,0,0,"Master II","oberyn","#J9QV9QVPY","Elder",7051,211
43,0,0,"Master I","sebastian","#P0CGRJVV","Elder",6852,205
44,18,0,"Master I","paplo","#RQJUY0U9R","Elder",6709,201
45,96,0,"Master I","k9cosmic","#YGYVLL20U","Elder",6651,199
46,0,0,"Master I","MhM","#8GRCC0JR","Elder",6617,198
47,10,80,"Challenger III","brhoom","#VR828G0GP","Elder",6371,191
48,0,0,"Challenger III","Poethe","#8JR8U8LQ","Elder",6067,182
49,62,0,"Challenger I","Joker *","#2V2LYGCJG","Elder",5468,164
