"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","shay","#LYVLGL2JL","Membro",8739,4369
2,0,0,"Grand Champion","Amesieng","#P9R922UV","Colíder",8621,4310
3,53,40,"Grand Champion","big bordje","#2GCGV8RU","Ancião",8562,4281
4,71,0,"Champion","Aragorn","#9QP92920","Ancião",8163,4081
5,0,0,"Champion","BierBen","#PGGQ8GJR9","Membro",8155,4077
6,16,40,"Champion","killerjoe","#8PU8GQ8LC","Colíder",8137,4068
7,30,40,"Champion","stephan","#88UJYRYVU","Lider",8136,4068
8,8,40,"Champion","basil1211","#89Y8YLU0","Ancião",8030,4015
9,0,0,"Champion","Vegeta_010","#PL9CGQ2L","Membro",8000,4000
10,8,40,"Master III","Big B","#PGY8RLR2","Ancião",7891,3945
11,24,0,"Master III","Corina","#92JU0L2J0","Colíder",7816,1954
12,0,0,"Master III","Gandalf","#QQP2JJQ0","Colíder",7783,1945
13,0,0,"Master III","Dikke Toeter","#82YLJPUGG","Membro",7683,1920
14,0,0,"Master III","JEindbaas","#C8PLP0LV","Ancião",7678,1919
15,0,0,"Master III","neukie","#YR280JRRV","Ancião",7622,1905
16,0,0,"Master III","Luuk","#G0CJ0Q9YU","Ancião",7590,1897
17,16,24,"Master II","JASON","#YGYQYQGPC","Membro",7356,1839
18,16,16,"Master II","teuninho","#RCRYR8Y98","Membro",7308,1827
19,0,0,"Master II","clashking","#YC880YY09","Ancião",7217,1804
20,0,0,"Master II","Tester3","#9P0PQ9CUJ","Membro",7213,1803
21,0,0,"Master II","MelodyLarissa","#P9J2J80PQ","Membro",7198,863
22,0,0,"Master II","Ricooganjaa","#8LVCGU2PC","Membro",7181,861
23,16,0,"Master II","Zandzak爱","#9QRYC88R","Membro",7175,861
24,0,0,"Master II","Yep","#9VP20020L","Colíder",7167,860
25,72,40,"Master II","Virgil-hvh","#8GY2PQLV","Membro",7097,851
26,0,0,"Master II","no escape","#P9RQULYQQ","Ancião",7060,847
27,0,0,"Master II","Ties","#9JYJ2RGGU","Membro",7030,843
28,42,40,"Master II","Scooterboy","#VGR8U8LQP","Membro",7007,840
29,0,0,"Master II","gewoon mathijs","#P2VCLP0J9","Membro",7000,840
30,16,10,"Master I","¥oune$","#GGJPVJ9Q","Membro",6952,834
31,58,40,"Master I","the kuub","#2J9PJR90","Membro",6801,680
32,28,0,"Master I","o_0","#RLLLJLGL8","Membro",6657,665
33,0,0,"Master I","monster","#PP9V8V9Y","Membro",6610,661
34,44,80,"Master I","michael","#22YCRUCC","Membro",6500,650
35,0,0,"Master I","mati its here","#RCV9LPC2U","Membro",6500,650
36,0,40,"Challenger III","DrankoeDronkie","#VCP88QGCL","Membro",6328,632
37,36,40,"Challenger III","dogstido","#2YRC90C8","Membro",6261,626
38,0,0,"Challenger III","zlatan","#9C2GQGPR","Membro",6204,620
39,28,40,"Challenger III","Thom","#2LUV9PPR8","Membro",6057,605
40,8,40,"Challenger III","alex","#8QP0UVYJJ","Ancião",6030,603
41,0,0,"Challenger II","alex","#80LCJULP2","Colíder",5912,177
42,0,0,"Challenger II","koksie","#P9PYGUV8R","Colíder",5897,176
43,0,0,"Challenger II","koppigNL","#UJ99C2YJP","Membro",5876,176
44,0,0,"Challenger II","Natasja","#8YV0UVRPV","Colíder",5799,173
45,20,0,"Challenger II","king","#Y0LP9J9C","Membro",5655,169
46,0,0,"Challenger I","vDuinkerken","#UR8Q88U0","Membro",5174,155
