"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Royal Champion","Bébé Girafon","#8U2PLJ9GC","Líder",9000,4500
2,20,0,"Royal Champion","Petit Cul","#PJRC20LV","Colíder",9000,4500
3,26,0,"Royal Champion","Juliano","#8J0GL9GY","Miembro",9000,4500
4,44,0,"Grand Champion","Zohan","#J2RGYCR9","Colíder",8657,4328
5,0,0,"Champion","Sandweaver","#PPR20CJLP","Veterano",8430,4215
6,0,0,"Champion","VAMPIX","#8VLGYQ8V","Miembro",8310,4155
7,46,40,"Champion","Neowx","#LJ2RJLQ0","Miembro",8289,4144
8,23,80,"Champion","safyshow","#2JRCYGJRQ","Miembro",8099,4049
9,0,0,"Champion","ludojdn","#CPJ0LL0R","Miembro",8065,4032
10,0,0,"Master III","Elio","#9Q8URGVU","Miembro",7812,3906
11,18,80,"Master III","ChenLaden","#G2JYUVVCQ","Miembro",7773,1943
12,24,40,"Master III","nico","#8G28RQPR","Miembro",7559,1889
13,0,0,"Master III","Tino85","#20UGCVCJ2","Miembro",7501,1875
14,44,0,"Master II","Saigneur Mike","#2UL2J80UR","Veterano",7301,1825
15,0,0,"Master II","Vivien","#2JL0L2VV","Veterano",7290,1822
16,0,0,"Master II","Marine Le Pen","#V2JUJL0J","Miembro",7256,1814
17,0,0,"Master II","loan","#PCGVGY0PY","Miembro",7249,1812
18,38,0,"Master II","Gui0m14","#GVG8UJQJ","Veterano",7220,1805
19,0,0,"Master II","shwifti","#GQRUJR8YQ","Miembro",7217,1804
20,0,0,"Master II","Surick23","#29U0CQ8G","Miembro",7099,1774
21,10,0,"Master II","cousinhube","#9QJLYPRUC","Veterano",7084,850
22,0,0,"Master II","O’malley","#89VG2L8Y","Miembro",7069,848
23,0,0,"Master II","gwada-94","#8LQVJPQ9G","Miembro",7056,846
24,38,96,"Master I","Tewar","#QRYPJCL","Miembro",6845,821
25,0,0,"Master I","PippoLSP","#8P2Q9UY98","Veterano",6832,819
26,0,0,"Master I","charlotte","#P8Y9J2Y2V","Miembro",6816,817
27,0,0,"Master I","fahrine","#LQR2CUPQ","Miembro",6792,815
28,0,0,"Master I","✌✌FLAVIAN✌✌","#C8LJ0YL8","Miembro",6755,810
29,18,40,"Master I","Raphaëlmomo","#2Y2UUGJVP","Miembro",6616,793
30,0,0,"Master I","nono supo","#YVCLY9Q8","Miembro",6558,786
31,0,0,"Challenger III","the drakstere","#VQYRCCGU","Miembro",6433,643
32,0,0,"Challenger III","JLZoze","#YJ0J8PRJ9","Miembro",6201,620
33,0,0,"Challenger III","Poulette","#PJPCQRRUQ","Miembro",6179,617
34,0,0,"Challenger III","Wils0n","#2VR28V02","Miembro",6166,616
35,44,63,"Challenger III","roudowwww","#29YRL8UGR","Miembro",6006,600
36,0,0,"Challenger II","Saninho","#20UCPGVGR","Miembro",5981,598
37,0,0,"Challenger II","Alexis_XK","#PGC2VP9JJ","Miembro",5585,558
38,0,0,"Challenger I","Jorah","#PJJULQVVR","Miembro",5336,533
39,0,0,"Challenger I","Hanu","#8U98809PG","Miembro",5175,517
