"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,152,0,"Grand Champion","Matt","#2VG8V9RG","Elder",8810,4405
2,0,0,"Grand Champion","lestatsmaker","#YQGYYLL2Y","Co-leader",8560,4280
3,256,200,"Grand Champion","TheSweatshop","#2JP900LL","Thành viên",8530,4265
4,98,0,"Champion","Thomas","#8PCJ2CU8","Elder",8059,4029
5,130,160,"Master III","Thondaar Khan","#RRLRRV9Q","Elder",7895,3947
6,0,0,"Master III","seabass","#2P8RQPP0","Thành viên",7711,3855
7,28,0,"Master III","Sloptitball","#C9CR82Q8","Elder",7688,3844
8,0,0,"Master III","&lt;BSOUTLAW&gt;","#8RGQU0V2","Thành viên",7677,3838
9,164,0,"Master III","NODRAMA","#PQ9VJYVLV","Elder",7616,3808
10,174,240,"Master III","داش کیا","#UJPJJRJCQ","Thành viên",7592,3796
11,70,200,"Master III","tombombadil","#G0GUU0Y82","Thành viên",7540,1885
12,0,0,"Master II","jared tj","#98LC8L8C","Thành viên",7320,1830
13,30,0,"Master II","HoeTail","#29QVQ298L","Thành viên",7259,1814
14,126,120,"Master II","King Blake","#YGR2PURG","Thành viên",7232,1808
15,52,40,"Master II","destROYer","#JPRCCUGY","Leader",7213,1803
16,0,0,"Master II","Paxon","#L229CGVY","Thành viên",7171,1792
17,0,0,"Master II","THE PETE 64","#292LJR9VJ","Thành viên",7144,1786
18,0,0,"Master II","Wonder","#20UURPJR9","Thành viên",7084,1771
19,16,80,"Master II","Beadle","#L08LCU08G","Elder",7074,1768
20,170,240,"Master II","chuck","#2P89UPJU0","Co-leader",7066,1766
21,38,40,"Master II","bigtronell","#LCV90U2Q0","Thành viên",7061,847
22,0,0,"Master II","dylan","#U98YURUQL","Thành viên",7060,847
23,0,0,"Master II","bounty","#YLRQP29GY","Thành viên",7026,843
24,62,120,"Master II","Baena","#8982CRQVR","Thành viên",7000,840
25,222,304,"Master I","Isuuc more","#LYGCYCQQR","Thành viên",6884,826
26,28,0,"Master I","BetterThanElla","#9008Y2VGQ","Thành viên",6852,822
27,18,40,"Master I","Erjon21","#29Q9G22P0","Thành viên",6812,817
28,176,40,"Master I","Konako","#2LJJVV0VV","Thành viên",6762,811
29,8,40,"Master I","CotyDaveed","#9VP9VYL08","Thành viên",6755,810
30,36,80,"Master I","Mittu","#JC9L8PVV","Thành viên",6736,808
31,136,0,"Master I","DazedSirChad","#PQRLYUYPQ","Co-leader",6588,658
32,0,0,"Master I","⚜️BROCK⚜️™️","#9JLUU92Q","Thành viên",6574,657
33,166,240,"Master I","ProfessorJD","#U0J8Y29QU","Thành viên",6560,656
34,0,0,"Master I","Muhammad","#CY2LLQQPV","Thành viên",6559,655
35,0,0,"Master I","Γαμώ","#R90PUQQ0Q","Thành viên",6500,650
36,0,0,"Challenger III","meti77","#UYPJVURR0","Thành viên",6335,633
37,109,160,"Challenger III","marcio","#8J0U2GGJU","Thành viên",6278,627
38,0,0,"Challenger III","nytelyte","#YYLVQRCQJ","Thành viên",6223,622
39,24,40,"Challenger III","ThE LoRd [Y]","#98YU8GGP","Thành viên",6184,618
40,34,120,"Challenger III","жэкаOnline_ø","#99VVGQVJ8","Thành viên",6148,614
41,0,0,"Challenger III","ghost[H]","#LG22QQVG","Thành viên",6094,182
42,0,0,"Challenger III","Slejo1","#2R09GQUL8","Thành viên",6035,181
43,66,120,"Challenger II","Akkigoel","#9J8YPG8V0","Thành viên",5794,173
44,97,160,"Challenger II","Ера","#CUGRUVV8V","Thành viên",5732,171
45,0,0,"Challenger II","PuffDaddy","#RJPJRYUU","Thành viên",5659,169
46,56,80,"Challenger II","timsar","#VP9QQQPVG","Thành viên",5651,169
47,98,0,"Challenger II","coLAMbeaux","#2Q8JJ0PL","Thành viên",5525,165
48,0,0,"Challenger I","gg","#RYCGU0YPL","Thành viên",5274,158
49,24,0,"Challenger I","♋♋LSU♋♋BRO","#2YLJG80QQ","Thành viên",5032,150
