"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,195,320,"Royal Champion","☢️El DOM1N1O☢️","#GULJ8CGVJ","Co-leader",9000,4500
2,296,440,"Royal Champion","SigmagrindsetL9","#JC82R0CYJ","Elder",9000,4500
3,192,0,"Royal Champion","luchito gamer","#2C0YCL0PV","Member",9000,4500
4,712,280,"Royal Champion","Otherwise","#G2JPYRY0","Member",9000,4500
5,95,168,"Royal Champion","G. Ö. T. Z. E","#J888VJ8Q8","Member",9000,4500
6,178,320,"Royal Champion","Erickk Ssj","#8J0LGQP99","Co-leader",9000,4500
7,168,280,"Royal Champion","TQ NAVI UwU","#9QQLV9UGJ","Elder",9000,4500
8,87,280,"Royal Champion","Bayron","#CC9PPL229","Member",9000,4500
9,72,320,"Royal Champion","Nacho0770","#VL8Q2L09P","Elder",9000,4500
10,557,0,"Royal Champion","☠️OBEYALEXY☠️","#Q0UCV2YJ","Co-leader",9000,4500
11,468,400,"Royal Champion","Mahdi","#V0000G0LU","Co-leader",9000,2250
12,0,0,"Royal Champion","TQ → - Ｌｕｉｓ - ☠","#RGG8CJV","Elder",9000,2250
13,180,280,"Royal Champion","Demonio","#2G8V0G99P","Member",9000,2250
14,300,0,"Royal Champion","Kal.mzzz","#GJRQPPVCQ","Elder",9000,2250
15,270,360,"Royal Champion","marlen","#CURPY80RY","Member",9000,2250
16,698,520,"Royal Champion","churrumaiz","#VP2LG2VR0","Co-leader",9000,2250
17,518,320,"Royal Champion","Dominator9302","#8VYP2UPG","Co-leader",9000,2250
18,210,0,"Royal Champion","♟♟TebØҜﾂ♟♟","#GGRPRJUR8","Member",9000,2250
19,510,360,"Royal Champion","Larry God XD","#JUV0UPLUC","Elder",9000,2250
20,225,0,"Royal Champion","ZERO !","#9YLC8VYY9","Member",9000,2250
21,64,40,"Royal Champion","hariz","#9YUQQRGR0","Member",9000,1080
22,406,360,"Royal Champion","Estruendo","#GJRG8VRGR","Co-leader",9000,1080
23,48,80,"Royal Champion","LEÓN","#RRRRVUCCQ","Member",9000,1080
24,307,400,"Royal Champion","RPizarro20","#QV0U9U0LR","Co-leader",9000,1080
25,54,0,"Royal Champion","Jose","#GG0222GPU","Elder",9000,1080
26,92,0,"Royal Champion","Easy Manny","#URV9VV08","Elder",9000,1080
27,28,0,"Royal Champion","YO SOY GROOT","#89PL2VLG0","Elder",9000,1080
28,24,0,"Royal Champion","XPC Fernando","#22UJL02VG","Member",9000,1080
29,31,80,"Royal Champion","ANGEL D. ACE","#L92ULP88J","Member",9000,1080
30,19,0,"Royal Champion","♠Killer Wolf♠Hn","#Y99UJLVG","Member",9000,1080
31,187,360,"Grand Champion","Geovanny","#LYGG0J2JQ","Member",8806,880
32,666,440,"Grand Champion","TJ","#CVV2JLC22","Co-leader",8721,872
33,184,0,"Grand Champion","xHetxaelx","#82Q2QCGG8","Member",8574,857
34,79,120,"Grand Champion","tPegaso","#UQQLRJQR8","Elder",8569,856
35,401,440,"Grand Champion","guerrero z","#2U0YCP2YJ","Member",8554,855
36,104,0,"Champion","c2ᵖʰᵒⁿ","#VGQUVRGRR","Co-leader",8380,838
37,65,240,"Champion","LEDESMA-08","#Y2YU02082","Co-leader",8325,832
38,38,320,"Champion","ZV YAEL","#CQ2898JQU","Co-leader",8249,824
39,537,480,"Champion","༒₭₳Ɽ₥₳彡༒","#U0QGJQPRC","Co-leader",8161,816
40,24,160,"Champion","The Travieso;(","#J9QR9CY02","Member",8143,814
41,18,40,"Champion","Emanuel19","#U0P2GCJ2Q","Elder",8111,243
42,430,392,"Champion","هل تريدين أن تك","#CJULPRR9Y","Co-leader",8068,242
43,106,200,"Champion","Flako Lokote","#89YCYCGQ8","Member",8000,240
44,114,280,"Master III","MAURI❤️DEUTSCH","#P0U9L9289","Leader",7727,231
45,58,80,"Master II","andresmate123","#C0PUL2UP8","Member",7228,216
46,50,520,"Master II","☣️HENRRIE㊗️","#VJ90Y8GRU","Co-leader",7013,210
47,237,360,"Master I","CHI NEYVI","#V0LYQY09Q","Member",6883,206
48,0,200,"Master I","YAEL ZV","#R2VPG2QLJ","Member",6866,205
49,409,472,"Master I","Daniel Madrid","#U9Q999Y8L","Elder",6620,198
50,0,0,"Challenger III","هل تريدين أن تك","#VURRRJYGU","Member",6149,184
