"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,98,160,"Royal Champion","Lévengeleur","#CPY0YUY","Elder",9000,4500
2,74,0,"Royal Champion","Adnane","#9QCJ202Y8","Elder",9000,4500
3,28,0,"Royal Champion","Arnaud","#2L8QQY0Y","Elder",9000,4500
4,110,200,"Royal Champion","Tsugo","#9V8C82CU","Elder",9000,4500
5,10,200,"Royal Champion","Mrval57","#JRPP2LV2","Member",9000,4500
6,82,0,"Royal Champion","raph","#2PUPU8VG8","Elder",9000,4500
7,30,0,"Royal Champion","James bod","#829GVY92J","Co-leader",9000,4500
8,107,0,"Royal Champion","Melimajo","#28JVCPL2J","Co-leader",9000,4500
9,46,0,"Royal Champion","Bibou","#Y2CUCV0C","Elder",9000,4500
10,24,0,"Royal Champion","tom","#LCCUJYP2L","Co-leader",9000,4500
11,0,80,"Royal Champion","Guizzly","#9GY8RVCY","Elder",9000,2250
12,62,120,"Royal Champion","Jager-BomB","#888L2V","Elder",9000,2250
13,42,80,"Royal Champion","Spawn","#CRLQCJQCJ","Elder",9000,2250
14,32,0,"Royal Champion","Ankō™ 丨 道✨","#GGQC9U0Q","Leader",9000,2250
15,26,0,"Royal Champion","Juninho","#9JP8LLR9","Elder",9000,2250
16,44,0,"Royal Champion","leonard34","#29GCQQ0GG","Elder",9000,2250
17,26,0,"Grand Champion","zezette","#P9URVGVJ","Elder",8835,2208
18,87,0,"Grand Champion","nono","#YGLQJCP8","Elder",8720,2180
19,36,0,"Grand Champion","christoff45","#2YPPPVC89","Elder",8623,2155
20,38,0,"Grand Champion","Tom2","#JRVCU9202","Member",8532,2133
21,8,0,"Grand Champion","Shaaad","#990YGPV2","Elder",8500,1020
22,94,0,"Champion","EnDer","#LRVLGG2","Member",8446,1013
23,8,0,"Champion","steus","#C9QCQQUV","Elder",8347,1001
24,34,200,"Champion","Gorzum","#QU9L9VGL","Elder",8305,996
25,40,0,"Champion","seyyes","#2LURPYQ0R","Elder",8277,993
26,46,0,"Champion","Périgord Noir","#2RYQVCYJC","Elder",8275,993
27,70,0,"Champion","Périgord Rouge","#LR8Q2JUJP","Co-leader",8273,992
28,60,0,"Champion","kev-in-the-moon","#P22Y0YYR9","Elder",8225,987
29,0,0,"Champion","Herzog Gunter","#PPLU8R2CJ","Elder",8215,985
30,72,0,"Champion","M&gt;5AR&gt;6A","#899UGGCUP","Member",8214,985
31,0,0,"Champion","bibou217","#2YGJ2Y082","Elder",8151,815
32,24,0,"Champion","zippo","#8RPGVULU9","Member",8147,814
33,8,0,"Champion","sebletueur","#UYRQY008","Elder",8138,813
34,0,0,"Champion","grandsquale","#2Q8QUQJGQ","Elder",8098,809
35,50,0,"Champion","Ryuk","#20QP2022L","Elder",8087,808
36,36,200,"Champion","kharal75","#VCV9YQ","Member",8030,803
37,0,0,"Champion","chris","#8VRULU22G","Elder",8030,803
38,0,0,"Master III","phileroi","#2LQVJC0GC","Elder",7766,776
39,8,0,"Master III","el ninho","#PPV2L2CQ","Elder",7750,775
40,76,0,"Master III","glop62","#VL8GGJGU","Co-leader",7745,774
41,42,0,"Master III","stan","#JQJ0LRYJ","Member",7737,232
42,18,120,"Master III","Choupinette","#UJ2VLPRG","Member",7612,228
43,0,0,"Master III","thierry","#U89J0LU9Y","Member",7595,227
44,40,160,"Master III","darkflag 75","#J2YU99YQ","Elder",7559,226
45,60,160,"Master II","kyliann 41","#CRJ9C9RUQ","Member",7345,220
46,18,0,"Master II","Patator","#CC02URY2","Elder",7314,219
47,42,176,"Challenger III","Wallace","#8LC8JJL8G","Member",6255,187
