"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,0,"Grand Champion","Chubby T","#8PQUJU0CV","Lider",8750,4375
2,8,0,"Grand Champion","sebastian","#9PL0RJ8P8","Membro",8500,4250
3,46,0,"Champion","bleedblue75","#QJJYPP2","Ancião",8146,4073
4,70,20,"Champion","superonkel","#YC0U2VQ","Ancião",8105,4052
5,64,0,"Champion","nykriger...","#2R8CVPQQP","Ancião",8000,4000
6,8,40,"Master III","Avocado","#2QY92QL0L","Membro",7916,3958
7,0,0,"Master III","fiango","#2PUJ80VPL","Membro",7690,3845
8,0,0,"Master III","Xray","#9R90U00","Membro",7621,3810
9,0,0,"Master III","Helal Olsun ⚡️","#2YRQ9Q2Y0","Membro",7589,3794
10,82,0,"Master II","Maggool","#80JULUCVP","Colíder",7204,3602
11,0,0,"Master II","LINUS REKT","#2VR9PJV","Membro",7202,1800
12,130,0,"Master II","D the king","#9UQJRUJV0","Membro",7157,1789
13,52,0,"Master II","igsgarrido","#LCQ90YP","Membro",7138,1784
14,18,0,"Master II","Gabe4vk","#20L8JRCPL","Membro",7133,1783
15,49,0,"Master II","Mike","#98PPPYC","Membro",7063,1765
16,18,0,"Master II","Darket","#QY09PP9R","Ancião",7000,1750
17,0,0,"Master I","chr suPrA","#2CJ282VR","Membro",6871,1717
18,0,24,"Master I","lærke","#8CQP9Y8","Membro",6838,1709
19,28,120,"Master I","ssgaard","#R2822GG9G","Membro",6829,1707
20,64,90,"Master I","Master-Alex92$","#VLYJGJJU","Membro",6814,1703
21,0,0,"Master I","jonCanon","#PRYRCPR0C","Membro",6783,813
22,0,0,"Master I","dronningen","#2PQRRLYVY","Ancião",6754,810
23,30,0,"Master I","diablo","#YLCJ9LP","Membro",6731,807
24,36,120,"Master I","Chalze","#8QLPRGLY","Ancião",6729,807
25,20,0,"Master I","alex500","#9JQPJGLG","Membro",6706,804
26,0,8,"Master I","Jbording","#2CR9GYPJ9","Membro",6677,801
27,38,0,"Master I","THEO","#QQ80Y800","Membro",6621,794
28,0,0,"Master I","Bamzy","#2VVQQCLPQ","Membro",6512,781
29,0,40,"Challenger III","snemus","#R02JPGP","Membro",6411,769
30,0,0,"Challenger III","Simon","#GRUVU22L","Membro",6281,753
31,0,40,"Challenger III","altmedalt","#CUJYRYQCJ","Membro",6250,625
32,0,0,"Challenger III","KIKS!","#G0UR0RGJG","Membro",6104,610
33,0,40,"Challenger III","Joel design bos","#2VCLPUL20","Membro",6059,605
34,53,160,"Challenger II","Hedegaard","#PPC90L0RQ","Membro",5944,594
35,0,0,"Challenger II","OLLIMAND","#2200QJUUR","Membro",5900,590
36,0,0,"Challenger II","yournigthmare","#Y29QC8CY2","Membro",5778,577
37,46,200,"Challenger II","Runster","#8LGVCUU8","Membro",5742,574
38,20,40,"Challenger II","limetime","#2UPYVJUJY","Membro",5736,573
39,8,0,"Challenger II","Pu55yDestroier","#CG92PGU9L","Membro",5654,565
40,0,0,"Challenger II","The King","#UYJP92L8Q","Membro",5550,555
41,0,0,"Challenger II","Alfred xd","#YGGPGQP","Membro",5537,166
42,18,0,"Challenger I","GamerDrengen","#YP0GVLLLU","Membro",5042,151
43,0,0,"Challenger I","hannibal","#RV89GPCUV","Membro",5015,150
44,0,0,"Challenger I","la Cour","#PQJLVURJG","Membro",5000,150
45,0,0,"Arena 14","s0fus","#RUQ82RV8V","Membro",4871,146
46,0,0,"Arena 14","Sorte salome","#9C9QV9URY","Membro",4704,141
47,0,0,"Arena 13","Chris","#RVGLLUU9R","Membro",4564,136
