"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,156,0,"Grand Champion","Edson Ali","#9VCJRPGC","Co-capo",8501,4250
2,72,40,"Champion","JUAN","#V2CR9Y8VU","Co-capo",8229,4114
3,0,0,"Champion","ivan","#P0VJGY9VC","Membro",8126,4063
4,0,0,"Champion","twilight 619","#CJ2UQVC80","Co-capo",8032,4016
5,0,0,"Master III","㊑₳ⱠV₳ⱤɆⱫ㊑","#99P29YYC","Membro",7780,3890
6,0,0,"Master III","F I D O","#QJ0GRRP0Q","Anziano",7729,3864
7,244,0,"Master III","borisinho","#80UQ222GL","Co-capo",7686,3843
8,0,0,"Master III","oromoyo suryoyo","#Y8JQRPR90","Membro",7683,3841
9,112,160,"Master III","-ＤＯＳＳ -","#C9LPPC2VJ","Co-capo",7678,3839
10,16,0,"Master III","alec wizards","#8JLV9PY0","Anziano",7646,3823
11,0,0,"Master III","RICK","#GRVU2YJJG","Membro",7625,1906
12,225,0,"Master III","Guason","#ULPQGG0","Capo",7550,1887
13,298,280,"Master III","caiin","#RGYGR9LCQ","Membro",7501,1875
14,163,40,"Master III","Axel","#8Q2G0P0RU","Co-capo",7500,1875
15,256,230,"Master III","luis99","#QGLV080C","Membro",7500,1875
16,226,200,"Master II","risbojasro","#L82JVYJ0C","Co-capo",7334,1833
17,0,0,"Master II","chato","#QCGRYCC2C","Anziano",7312,1828
18,0,0,"Master II","José Luis","#8VVGURP8Q","Anziano",7286,1821
19,226,320,"Master II","Gerson","#9QRLQYCC","Membro",7277,1819
20,116,240,"Master II","Scanor","#GGQYR0Q0R","Membro",7268,1817
21,50,0,"Master II","walkingHS","#8YQRG9JUY","Co-capo",7234,868
22,50,80,"Master II","manudrucs","#2QQQ8P8PL","Membro",7216,865
23,8,40,"Master II","Cocolin","#2Q9U2JQVJ","Membro",7210,865
24,0,0,"Master II","Samiel","#G2JVP90PL","Membro",7202,864
25,18,0,"Master II","•Rioma-[Mario]•","#GRJP9PGRG","Membro",7163,859
26,0,0,"Master II","R.R.L.N.2004","#90P0PGLQQ","Membro",7095,851
27,0,40,"Master II","ORI-NANDO","#C22QC8088","Membro",7068,848
28,0,0,"Master II","dudu","#QLJG9J2R","Membro",7067,848
29,48,240,"Master II","Anthony","#9CGPPLVUG","Membro",7060,847
30,0,0,"Master II","El MENOR","#CRYLRYQRC","Co-capo",7032,843
31,0,0,"Master II","EL ELEGIDO","#8LCGR8YC9","Membro",7023,702
32,0,0,"Master II","xKingFredy","#C98PR0R28","Co-capo",7017,701
33,0,0,"Master II","Sergitox41","#PCGRU2U80","Membro",7000,700
34,0,40,"Master II","MookAMook","#8Y0UJRJLJ","Membro",7000,700
35,0,0,"Master II","MADARA 100% ?¿","#J0GVGQLRU","Membro",7000,700
36,84,120,"Master I","NEOS848","#8Y8VJ929U","Anziano",6936,693
37,0,0,"Master I","axxael","#C0GC8PPGG","Membro",6922,692
38,0,40,"Master I","josé","#Q0QCGJJQY","Membro",6827,682
39,118,200,"Master I","NickDV","#2VQ90L28V","Anziano",6825,682
40,60,80,"Master I","DIEGO=)","#C8Y9Q28JC","Membro",6802,680
41,418,400,"Master I","yerko","#GVL2UJLUY","Co-capo",6772,203
42,8,40,"Master I","marshmello","#VC9Q90VG","Membro",6653,199
43,0,0,"Master I","pily791","#PCYGC2Y0Y","Membro",6624,198
44,0,0,"Master I","Elvia Jes$eN!a❤","#9VCL0Q0R","Membro",6608,198
45,0,0,"Master I","erik","#YV8L29QL8","Anziano",6607,198
46,85,80,"Master I","Iam Levis","#GYVL0R9P","Membro",6594,197
47,69,40,"Master I","•°GARCIA•°","#CRJGUCRR9","Membro",6524,195
48,0,0,"Challenger III","#ander","#C8RJ0JJYG","Anziano",6420,192
49,18,40,"Challenger II","oso XD","#2GQG920RV","Co-capo",5822,174
50,142,296,"Challenger I","97","#VRQLCGRLR","Membro",5214,156
