"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Grand Champion","Maik","#8V0L28P","Lid",8500,4250
2,10,0,"Champion","Nielson S.E.P","#P2R8CVR","Co-leider",8324,4162
3,92,0,"Champion","Lenda Viva","#PLQLGVLJ","Co-leider",8217,4108
4,0,0,"Champion","Mantovani","#PPC988YJ","Oudste",8058,4029
5,86,0,"Master III","Luis Fernando","#G0YJGQC","Lid",7500,3750
6,34,0,"Master II","santiago","#9P2UYYCL","Lid",7033,3516
7,64,88,"Master II","marcosf","#L98LG02C8","Lid",7000,3500
8,28,190,"Master I","MENEGUCCI","#QU8V0Y9P","Leider",6794,3397
9,0,0,"Master I","nem","#9C8PL0RPG","Lid",6735,3367
10,96,80,"Master I","MW","#L092PGPLG","Co-leider",6675,3337
11,0,16,"Master I","Davi S.E.P ⚽","#2LL080UPY","Oudste",6584,1646
12,8,0,"Master I","ÁGUA COCA LATÃO","#Q0CP209GC","Lid",6500,1625
13,0,0,"Challenger III","Vinícius","#2Y8C9CC2P","Lid",6227,1556
14,0,0,"Challenger III","The king","#PP2JY0L90","Lid",6049,1512
15,0,0,"Challenger III","djxdac 6","#V2L2CRG00","Lid",6003,1500
16,48,0,"Challenger III","dudu","#99U90QQJ8","Oudste",6000,1500
17,0,0,"Challenger II","Você","#VVV2LRU0","Lid",5977,1494
18,38,160,"Challenger II","Guiléume","#VY9CPYUYY","Co-leider",5897,1474
19,0,0,"Challenger II","caraiBIEL","#89V990C9C","Lid",5710,1427
20,0,0,"Challenger I","matmotas08","#8P8G0RV9L","Lid",5376,1344
21,0,0,"Challenger I","Vinícius sp","#2LL9P8YLC","Lid",5090,610
22,0,0,"Arena 14","Batatoide","#P9VV2PLQ0","Lid",4671,560
