"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,78,"Champion","macarioby2005","#CVQQR299J","Co-Leader",8421,4210
2,80,10,"Champion","Kevincaunex","#2C2R99P0P","Co-Leader",8033,4016
3,62,0,"Master III","Crispy","#2LQ0P8PJV","Co-Leader",7655,3827
4,84,0,"Master III","!vAn","#YYLR8R9U","Co-Leader",7651,3825
5,0,0,"Master III","ivan fake :v","#89VGPYC98","Co-Leader",7530,3765
6,60,0,"Master II","goliat","#2LYVCR9Y","Člen",7209,3604
7,0,0,"Master II",":) William :(","#U0JRQVCJ0","Člen",7085,3542
8,0,0,"Master I","spark","#CQVG28QJC","Člen",6873,3436
9,0,0,"Master I","matias","#GUGYLL9U0","Člen",6796,3398
10,0,0,"Master I","Royer","#CQCURRQ29","Člen",6745,3372
11,0,0,"Master I","MOLLINEDO#1","#VY2V8CJLJ","Člen",6736,1684
12,0,0,"Master I","judid","#PV9QVP8GL","Člen",6714,1678
13,0,0,"Master I","♧☆La guerrera☆♧","#92VURVJPR","Leader",6710,1677
14,0,0,"Master I","gatto","#GU0QVGRGG","Elder",6630,1657
15,0,0,"Master I","XXjuampaXX","#CCLRU0QP","Člen",6586,1646
16,0,0,"Master I","♧H€RL@N♤","#9QL89PRQU","Člen",6560,1640
17,0,0,"Master I","vic","#R9GGL8G9","Co-Leader",6557,1639
18,0,0,"Master I","Alioth 1.5","#U0V0QUC9","Elder",6504,1626
19,0,0,"Challenger III","matiasYT","#889GY2RG0","Člen",6187,1546
20,0,0,"Challenger III","Yugar","#YUJQ0CRC2","Člen",6186,1546
21,0,0,"Challenger III","James","#9YCPL2JCR","Člen",6151,738
22,0,0,"Challenger III","乃ㄥḁͦҜ","#RU8LQRJVQ","Elder",6130,735
23,0,0,"Challenger III","6mad-","#PQGP2LPU2","Člen",6091,730
24,0,90,"Challenger III","ELITE","#U8GRULG2G","Člen",6036,724
25,0,0,"Challenger II","SkR79","#8GUUJ0CRL","Člen",5840,700
26,0,0,"Challenger II","RAMIRO","#2L2CQYRYL","Člen",5701,684
27,0,0,"Challenger II","-&lt;TDK_MARCEL&gt;-X","#8URVYJCR0","Co-Leader",5544,665
28,0,0,"Challenger II","destructor","#2G2CQ90U8","Člen",5528,663
29,0,0,"Challenger I","charly","#9RQ2GGL9Q","Člen",5345,641
30,0,0,"Challenger I","JoELZiToOoOoOoO","#20JV8GG8","Člen",5319,638
31,0,0,"Challenger I","kingsman","#9PGR82JU0","Člen",5303,530
32,0,0,"Challenger I","ali","#JV9YG9GV0","Člen",5247,524
33,0,0,"Challenger I","Katakuri","#V8R2QQC8L","Člen",5162,516
34,0,64,"Challenger I","☂Abner","#UCPV0PPLR","Člen",5099,509
35,0,0,"Aréna 14","RONALD.N.V.P£","#CCVL0JGV9","Člen",4839,483
36,12,66,"Aréna 9","ㄥㄩ匚卂丂","#VPYQJJJYP","Člen",2895,289
