"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","fua","#2JVPRC282","Elder",9000,4500
2,0,0,"Champion","KING LEGENDARY","#9UCY09QQR","Člen",8165,4082
3,0,0,"Master III","&lt;c5&gt;John","#YGGLJCPYU","Elder",7830,3915
4,0,0,"Master III","dani","#YLC9228QQ","Elder",7823,3911
5,8,0,"Master III","Ezequiel","#P2QQLC90U","Člen",7775,3887
6,8,0,"Master III","Ale:)","#CJUPURUPC","Člen",7711,3855
7,0,0,"Master III","Arturo Gutiérre","#L0RJ820PG","Člen",7680,3840
8,0,0,"Master III","Fénix","#9C98CCC02","Člen",7620,3810
9,0,40,"Master II","R_A_Y_M_U_N_D_O","#9PR9GP209","Člen",7324,3662
10,8,0,"Master II","®^_^Lu|s^_^®","#P2GCLUR0L","Člen",7148,3574
11,0,0,"Master II","kevin","#CQCRVGPQY","Leader",7140,1785
12,0,0,"Master II","Jason","#GP0JPYUL","Člen",7113,1778
13,0,0,"Master II","DYBALA","#892YY2QUJ","Elder",7098,1774
14,0,0,"Master II","Marco","#Q0GV08U8L","Člen",7072,1768
15,0,0,"Master II","Luis Méndez","#G8GVLUJ20","Člen",7068,1767
16,0,0,"Master II","MAASO TV Puebla","#2Q0JU9GVR","Elder",7060,1765
17,0,0,"Master II","briaan_vm","#C20UVYR8","Člen",7060,1765
18,0,0,"Master II","SR PAN :)","#PUPP9YGP","Člen",7030,1757
19,0,0,"Master II","Rafa","#LQGGJLUJP","Člen",7000,1750
20,8,0,"Master I","eres mi bich","#CLYV00RCJ","Člen",6869,1717
21,0,0,"Master I","Tamaulipas","#2V22YPVY2","Člen",6788,814
22,0,0,"Master I","pollo","#P80C0VQUJ","Člen",6750,810
23,0,0,"Master I","pako","#9Q0CQU02","Člen",6724,806
24,0,0,"Master I","S.N-Ayanokouji","#CLJ89RRQL","Člen",6542,785
25,0,0,"Master I","JUNIOR 2507","#Q00UJJCLP","Člen",6512,781
26,0,0,"Master I","JovanniBK","#P909J8RP","Člen",6504,780
27,0,0,"Challenger III","MAPACHIN","#LCP9G2J9J","Člen",6386,766
28,0,0,"Challenger III","Siir axel","#U20RRVLYL","Člen",6352,762
29,0,0,"Challenger III","XXTENTACIONS","#YC89PCG9Y","Člen",6317,758
30,0,0,"Challenger III","Samuel Garcia","#8YUY289Q2","Člen",6316,757
31,0,0,"Challenger III","Antrhax","#GVJRR089L","Člen",6304,630
32,0,0,"Challenger III","SUPERTROLLYIM","#9L0CV09LC","Člen",6236,623
33,0,0,"Challenger III","G2DMC","#U8YJP892C","Člen",6151,615
34,0,0,"Challenger III","Mingo:v","#YLLL9UP9","Člen",6130,613
35,0,0,"Challenger III","nose","#U9VVQJLUP","Člen",6106,610
36,0,0,"Challenger II","Uzui 愛","#8Q80020LG","Člen",5978,597
37,8,0,"Challenger II","gen","#VCYGJP9CQ","Člen",5720,572
38,0,0,"Challenger II","ivan","#URRGG9PUP","Člen",5617,561
39,0,0,"Challenger I","edstarck","#9GYQJC2G","Elder",5252,525
40,0,0,"Aréna 9","alondra","#U2LGRVVPJ","Člen",2669,266
41,0,0,"Aréna 5","CH4K4LON.⁶⁶","#VQ9C9PJJQ","Člen",1361,40
