"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,146,0,"Grand Champion","Icemaи","#2UQCG9UU","Membre",8845,4422
2,86,224,"Royal Champion","NANO14K","#9YCVQ9PV8","Aîné",9000,4500
3,26,0,"Royal Champion","TonyOrtiz420","#YJ9VQVC2","Membre",9000,4500
4,18,40,"Grand Champion","YeezY","#8YG8V0YY","Membre",8617,4308
5,46,0,"Grand Champion","⭐️ W e s o ⭐️","#2R0U2C02R","Chef",8561,4280
6,120,0,"Grand Champion","CristianZ95","#80VR28VRJ","Aîné",8500,4250
7,8,30,"Grand Champion","Armageddon","#9UGGCRPR","Aîné",8500,4250
8,0,0,"Champion","Christianpr","#LLP0LJ92","Aîné",8292,4146
9,156,0,"Champion","Lord Diego","#CP9RG89R","Aîné",8249,4124
10,82,0,"Champion","Pablo Armagedon","#92PVYYP8U","Chef adjoint",8225,4112
11,0,0,"Champion","Percy","#J88YR9V","Membre",8181,2045
12,0,0,"Champion","Anonimo","#99R8Y2GP","Membre",8120,2030
13,0,80,"Champion","✞❦ItsJustinPRツ","#29VJYPVQU","Membre",8114,2028
14,18,0,"Champion","xJeeanCarloo_","#U028RCC","Aîné",8064,2016
15,38,40,"Champion","Monster","#8LYRV0P8","Chef adjoint",8030,2007
16,0,0,"Champion","¥Red Devil¥","#2RQY2R29R","Membre",8024,2006
17,0,0,"Champion","raginkagin","#RC90VG2J2","Membre",8002,2000
18,0,40,"Champion","alexis","#2JLYCRJL0","Aîné",8000,2000
19,26,0,"Master III","Clutch_master","#QVU00Y0J","Chef adjoint",7935,1983
20,16,40,"Master III","Тяyиdåміяє","#CPP9QGUJ","Membre",7927,1981
21,52,80,"Master III","{<!-- -->{ K I N G }}","#JU9Q2LGVL","Chef adjoint",7840,940
22,0,0,"Master III","Fullmetal","#222LL9GP","Membre",7836,940
23,20,40,"Master III","刀乇乂ㄖ","#L0V8JYGUC","Membre",7835,940
24,96,10,"Master III","migu3l.martin3z","#L8PU2820","Aîné",7805,936
25,0,0,"Master III","Reaper","#2P2CGV2JL","Aîné",7714,925
26,82,240,"Master III","Atokuwu","#9L2CRQUU","Membre",7688,922
27,0,0,"Master III","JuniPr","#8RCR9PQR0","Aîné",7614,913
28,28,0,"Master III","KhaYrro DDine","#82RG2LR02","Aîné",7603,912
29,0,0,"Master III","Javyer","#8JLYLL0V","Membre",7594,911
30,30,40,"Master III","D ragon","#CR0R82JJ","Aîné",7560,907
31,84,160,"Master III","DragonFireBlue","#80GGQ2CGG","Aîné",7528,752
32,0,0,"Master III","Joel's-566","#VV8L9VL","Membre",7500,750
33,0,0,"Master II","Xx D3LT4 JR xX","#CRGRYCL","Chef adjoint",7236,723
34,30,0,"Master II","Legend","#9U8YU2J8Y","Aîné",7139,713
35,18,120,"Master II","Kenshy","#8PJJY2PU","Aîné",7133,713
36,52,120,"Master II","angel","#8YU9Y9PLL","Aîné",7117,711
37,28,40,"Master II","El Jefe Juan","#2YGCLPGUJ","Membre",7085,708
38,28,0,"Master II","Edukiller","#9GYRGU208","Membre",7030,703
39,50,0,"Master I","Super Random","#8UQLLUG","Membre",6834,683
40,0,40,"Master I","Aradia","#YYL99G0JY","Membre",6715,671
