"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,160,"Royal Champion","Austre","#RQJL9RCG","Elder",9000,4500
2,32,0,"Royal Champion","Willis","#2RJ0Y8R0","Elder",9000,4500
3,0,0,"Royal Champion","gueuzelambix","#2C09CG98G","Elder",9000,4500
4,18,0,"Royal Champion","Acosta","#PL0820YLJ","Member",9000,4500
5,98,0,"Royal Champion","templar","#8UQQPVU0","Elder",9000,4500
6,112,0,"Royal Champion","clem3D*","#LRU8R9J2","Elder",9000,4500
7,16,40,"Royal Champion","Joss","#GJUUC99RL","Elder",9000,4500
8,10,0,"Royal Champion","Emad","#JL098QCU","Elder",9000,4500
9,0,0,"Royal Champion","Carmim","#CYV20YLPY","Elder",9000,4500
10,17,0,"Royal Champion","freedom","#LP09VVRR","Member",9000,4500
11,26,40,"Royal Champion","Empereur du sal","#2LLRYGGG9","Elder",9000,2250
12,46,0,"Royal Champion","HoDDor","#VY8QUC22","Elder",9000,2250
13,8,0,"Royal Champion","Salih","#PQ8YQR22C","Elder",9000,2250
14,26,0,"Royal Champion","JuJu","#8Q2JY8UR","Member",9000,2250
15,24,0,"Royal Champion","DMan","#98CU8LU9","Member",9000,2250
16,18,120,"Royal Champion","bootsman","#RUVP9U82J","Elder",9000,2250
17,52,0,"Royal Champion","Bob le Saint","#828J0G0RU","Member",9000,2250
18,0,0,"Royal Champion","panzer.®","#2JYRQUUCG","Elder",9000,2250
19,8,0,"Royal Champion","OBLIVIXN","#LLVG82CUY","Member",9000,2250
20,24,40,"Royal Champion","jacki-hassani","#PYPPL8JU8","Elder",9000,2250
21,0,0,"Royal Champion","Oskr Hdz","#28P9CC2Y","Elder",9000,1080
22,11,0,"Royal Champion","Enki","#RL0GJU9P","Member",9000,1080
23,24,0,"Royal Champion","KelpKorn","#YQLLU0JL","Member",9000,1080
24,16,0,"Royal Champion","teloo","#G8VCR9VJG","Member",9000,1080
25,8,0,"Royal Champion","DC","#9JJLQRVR2","Elder",9000,1080
26,24,80,"Royal Champion","TSM Aingeal","#YC8LVLGUP","Member",9000,1080
27,0,0,"Royal Champion","Lucifer","#PGUL0QQRC","Member",9000,1080
28,10,80,"Grand Champion","BAHAWW","#G88LPR898","Member",8930,1071
29,18,40,"Grand Champion","guillermo","#RQLYGVJP","Elder",8880,1065
30,20,0,"Grand Champion","Haydar","#J89UYGGR","Elder",8847,1061
31,44,0,"Grand Champion","Boneless","#9Y9PU29CP","Elder",8769,876
32,8,0,"Grand Champion","Lion-O","#9CCQPJYQ2","Member",8760,876
33,10,0,"Grand Champion","juan11","#8LQCCQ8JY","Elder",8707,870
34,58,160,"Grand Champion","JamlikeJamy","#8RPVUQRP","Elder",8685,868
35,0,0,"Grand Champion","hkother","#2R9LQR89G","Member",8628,862
36,0,0,"Grand Champion","Titaneus","#2P0RQGCCL","Member",8560,856
37,8,0,"Grand Champion","CrUsTy","#J89V2VUGP","Member",8559,855
38,0,0,"Grand Champion","DJET MAMAW","#80PR920P","Elder",8552,855
39,26,0,"Grand Champion","⚡️KLAUS⚡️","#CQQ0GJJJQ","Elder",8500,850
40,42,0,"Grand Champion","♦️®️BOOM©️♦️","#92VGUJ2U","Elder",8500,850
41,8,0,"Champion","ksv","#LGVUV82LL","Elder",8413,252
42,66,0,"Champion","RedRay","#QG2V9URG","Elder",8182,245
43,15,328,"Champion","Paladin","#CYR0P0QCV","Leader",8177,245
44,43,0,"Champion","a7meddessam","#GR0QCRCQ","Elder",8162,244
