"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,0,"Royal Champion","JetKill6!","#VVV0R9PL","Member",9000,4500
2,34,160,"Royal Champion","henibıl doğuyor","#PYCYLUVJL","Elder",9000,4500
3,184,0,"Royal Champion","Match.teacher","#JY8U9JC8","Elder",9000,4500
4,36,0,"Royal Champion","RéaLyStaR","#JQU0Q8YQ","Member",9000,4500
5,16,0,"Royal Champion","Freak","#8LC80Q99R","Member",9000,4500
6,82,0,"Royal Champion","☢️smayladon☢️","#2J8GPRGV8","Elder",9000,4500
7,44,0,"Royal Champion","HalukK","#RJ0P2JQL","Leader",9000,4500
8,26,0,"Royal Champion","&lt;&lt;ABR&gt;&gt;","#2CRVRYCQG","Elder",9000,4500
9,18,160,"Royal Champion","you loose!","#QQRP2JPG","Member",9000,4500
10,26,0,"Royal Champion","*ReBeL*","#29YP0LRV2","Elder",9000,4500
11,84,0,"Grand Champion","Cuneyt54","#GUJ98PR","Elder",8908,2227
12,0,0,"Grand Champion","ilgaz beyligi","#929U8GVGV","Elder",8810,2202
13,26,0,"Grand Champion","YücelerYücesi","#2QJY8JUY","Elder",8801,2200
14,38,0,"Grand Champion","GERONİMO","#88U9Q9RJ","Member",8737,2184
15,90,0,"Grand Champion","Damla","#8V089QPJV","Co-leader",8666,2166
16,92,240,"Grand Champion","ÖZCAN°°°20","#2G2U9LY0Q","Elder",8651,2162
17,8,0,"Grand Champion","tanerr","#YPP8JL2U","Elder",8595,2148
18,17,0,"Grand Champion","TurkStar","#YVCJYYC2","Elder",8561,2140
19,64,0,"Grand Champion","SLAYER","#2U9VUC2L","Elder",8547,2136
20,0,0,"Grand Champion","CaNaWaRe47","#8JUUCRVJ9","Member",8530,2132
21,96,0,"Grand Champion","•Anubis•","#28QQGJ82L","Elder",8509,1021
22,44,240,"Champion","fatih 69","#9QP20P8U","Elder",8376,1005
23,42,0,"Champion","s7nan","#29GRGQ8Q","Elder",8341,1000
24,18,0,"Champion","Emre","#2V0P98QL","Member",8320,998
25,16,0,"Champion","KARTAL","#8QJRG2GG","Elder",8303,996
26,80,0,"Champion","RespawN","#92G8UQ9C","Member",8263,991
27,0,0,"Champion","serhat","#8PYY290PL","Elder",8257,990
28,52,200,"Champion","kolaydısıradaki","#8Y2JR89YL","Member",8242,989
29,42,120,"Champion","UMUT 1903","#8G0CPJCCJ","Elder",8224,986
30,0,0,"Champion","RedDawn","#8009CR8Y","Member",8179,981
31,82,280,"Champion","ROBLOX","#9G00JG8PP","Elder",8172,817
32,0,0,"Champion","¤ALİŞ¤","#JP8QCUG8L","Member",8123,812
33,0,8,"Champion","tor","#8P029VQQP","Member",8115,811
34,126,0,"Champion","Yeniçeri","#22PUQ8RQP","Member",8099,809
35,0,0,"Champion","AgAsU","#8JLLJLU8U","Elder",8099,809
36,36,0,"Champion","momoLi","#9YRJC28CJ","Member",8083,808
37,16,80,"Champion","AlwayS","#20CCR8J2Q","Elder",8063,806
38,38,0,"Champion","MeTE","#2GVPGJ9QQ","Elder",8042,804
39,0,0,"Champion","LucaBrasi","#GRCL2CL28","Elder",8030,803
40,20,0,"Champion","Fırat","#QYYU2VGY","Member",8010,801
41,18,80,"Champion","dxvhrsXf","#RJ08U0GGU","Elder",8003,240
42,40,0,"Master III","WhytelesMe","#PLGU892","Elder",7709,231
43,11,0,"Master III","Troll_Reis","#Q9LQLUY","Member",7561,226
44,10,80,"Master III","mostdeadly","#8C9V99QUG","Elder",7501,225
