"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,590,0,"Royal Champion","KALA","#2VVV0JURC","Leader",9000,4500
2,50,120,"Grand Champion","GOLD KAZAKH!!!","#2VGRYLLGC","Elder",8606,4303
3,305,280,"Champion","Nuka","#PYPG9QYR","Elder",8141,4070
4,801,360,"Champion","MiK0 ??","#UVQLC8PR2","Co-leader",8129,4064
5,96,0,"Master III","Advan KZ","#2UCUC0YPJ","Elder",7780,3890
6,8,200,"Master III","MakeTMJ","#VP8UGRG2C","Member",7734,3867
7,107,240,"Master III","Азамат","#8JUC8L9VG","Member",7648,3824
8,286,448,"Master III","SPECTRO","#UC00RU0QG","Member",7500,3750
9,274,520,"Master II","Mr.Ripli","#8QGJU02Y","Co-leader",7415,3707
10,457,320,"Master II","jk","#LYRGCL2CQ","Member",7392,3696
11,28,40,"Master II","барон","#V9LJ9GGLV","Member",7383,1845
12,621,440,"Master II","#1 Mura","#J2VCY9JRQ","Co-leader",7282,1820
13,4,40,"Master II","POSEIDON","#ULQU0Y2GR","Member",7207,1801
14,1008,560,"Master II","dondylion","#V9GQ0GL99","Elder",7154,1788
15,60,80,"Master II","kazakhstan 14rg","#9CQ8LG2Q","Elder",7125,1781
16,75,80,"Master II","CrazyClown","#LUY9R09QG","Member",7124,1781
17,343,320,"Master II","Сосисочка","#U02YQR80V","Elder",7080,1770
18,30,200,"Master II","rimskiiii","#RPYCL22GJ","Member",7035,1758
19,0,0,"Master I","JOKER","#JC09JUL9Q","Member",6926,1731
20,82,160,"Master I","Аида Ашим","#GYCQCLQG9","Elder",6746,1686
21,9,40,"Master I","abylaikhann","#GJ098Y0VJ","Member",6728,807
22,255,520,"Master I","руссо","#YQJY8LUR","Member",6707,804
23,20,40,"Master I","Нука","#JGG9PLY2J","Member",6624,794
24,24,360,"Master I","Fara","#UYQVPV9JQ","Elder",6617,794
25,76,40,"Master I","mirmaanov","#UU2YRJPUL","Member",6597,791
26,363,360,"Master I","sewrean","#PPY82CV9V","Member",6589,790
27,0,0,"Master I","LaLYoU","#9GR9R2YQ","Member",6587,790
28,20,40,"Master I","Doflamingo","#CY9QUGLUC","Member",6558,786
29,0,0,"Challenger III","ЧЕМПИОН","#UY0JQRCCG","Member",6472,776
30,34,40,"Challenger III","Алеша","#20RC89289","Member",6374,764
31,58,160,"Challenger III","zhopa_ada","#JQ82Y8RUP","Member",6345,634
32,0,0,"Challenger III","adiko","#V9RCR2YV2","Elder",6342,634
33,0,40,"Challenger III","Akosh sget","#V92PJCYJ0","Member",6336,633
34,110,160,"Challenger III","Tamer_B","#2P90QQRR","Member",6335,633
35,0,0,"Challenger III","t_XqzE","#RVQGQV00C","Member",6281,628
36,384,480,"Challenger III","King","#822VJ00LC","Co-leader",6180,618
37,20,0,"Challenger III","Kairosh","#C22CY0JV9","Member",6152,615
38,10,0,"Challenger III","ManDaRIn","#Q90GLGYJL","Member",6146,614
39,36,40,"Challenger III","TITAN","#CPGRJ0GGU","Member",6108,610
40,18,40,"Challenger III","Aegon IV","#J2G0L99U","Member",6049,604
41,10,16,"Challenger III","Kolipan","#UP9QC0GQ0","Member",6011,180
42,185,40,"Challenger III","petuh_tvoey_mom","#CQC9L9J8Q","Elder",6000,180
43,16,40,"Challenger II","Island kz","#PPQ0JG8","Member",5900,177
