"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,424,424,"Royal Champion","captain_mrd","#U92PUQYV","Leader",9000,4500
2,76,160,"Grand Champion","Awsome 101","#LYLRJ8PY","Member",8878,4439
3,124,0,"Grand Champion","davis boi","#92J0PUR2","Co-leader",8593,4296
4,121,40,"Master III","Tomas Ramirez","#22Q0VP02P","Co-leader",7574,3787
5,176,0,"Master III","gust65","#C8U02UVQ","Elder",7501,3750
6,90,160,"Master II","alfreedo","#JC9U0Q0LV","Co-leader",7155,3577
7,18,0,"Master II","Royale Fighter","#2VCUGYQ0","Member",7103,3551
8,273,200,"Master II","montalvan36","#V0ULC209","Co-leader",7030,3515
9,40,0,"Master II","MegaKnightHater","#V0CUJCQ0L","Co-leader",7028,3514
10,339,330,"Master I","Eduarrrrdo..","#U288RGGJ","Member",6843,3421
11,145,240,"Master I","D. Ordoñez","#J8YQU2YRG","Member",6566,1641
12,24,120,"Master I","Alex Didier","#20LGCY2Q","Member",6562,1640
13,172,240,"Master I","fh","#VYJVQ2GGV","Member",6561,1640
14,155,224,"Challenger III","osvaldo","#9CRQ82VQQ","Co-leader",6422,1605
15,42,80,"Challenger III","Papa that u","#PGJYJ0GQ8","Member",6319,1579
16,0,0,"Challenger II","Guille","#U2PRRPLG","Member",5936,1484
17,62,104,"Challenger II","Logic$&amp;$&amp;","#CPYC9Q0C","Co-leader",5810,1452
18,0,0,"Challenger II","Alex 17$","#P0P0V8UJ","Member",5791,1447
19,194,232,"Challenger II","itzemilson","#CPJPCY22J","Member",5778,1444
20,116,110,"Challenger II","Ryan3389","#2LLVUPVU9","Member",5733,1433
21,0,0,"Challenger II","Shakyskillzz","#LQJLQV99","Member",5684,682
22,121,40,"Challenger II","ttv.playbetter","#2LJPPV9PG","Member",5625,675
23,2,40,"Challenger II","elChikoDab","#PC22020V9","Member",5500,660
24,0,0,"Challenger I","Manuell","#JLU8GU80","Co-leader",5466,655
25,0,0,"Challenger I","370HSSV","#99JLG9CJ","Member",5387,646
26,0,0,"Challenger I","Miynow","#2JYRQGUU8","Member",5230,627
27,0,0,"Challenger I","Jed Cicak","#RQ0YPUGC","Co-leader",5202,624
28,2,40,"Challenger I","lenras","#UYCVYQLGP","Member",5169,620
29,90,40,"Challenger I","papihordan","#PYP0PPPLQ","Member",5144,617
30,0,0,"Arena 12","BC","#GQ9LQ8R","Member",3915,469
31,0,0,"Arena 8","ŁÅŴ","#VCG802P8R","Member",2445,244
32,0,0,"Arena 7","Plop","#GL2VRU8VC","Co-leader",2010,201
33,0,0,"Arena 6","jaedon","#Q2V0VVP2R","Member",1691,169
34,0,0,"Arena 1","towerkiller","#R0GV0U8GG","Co-leader",657,65
