"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Master III","彡AnTrux彡","#2U09UL8L","Üye",7639,3819
2,0,0,"Master III","Super Eli","#8VJ0RQQ2Y","Üye",7615,3807
3,73,0,"Master III","janpiert","#QRVPJQ0PU","Lider",7500,3750
4,0,0,"Master II","Natanael Cano","#J9URUCY9P","Üye",7158,3579
5,0,0,"Master II","solecin","#C2ULJJ80G","Üye",7138,3569
6,0,0,"Master II","LeGeNd@rY♡","#R9Y82C90","Üye",7000,3500
7,8,40,"Master I","$Mr_RataAzul$","#J8YGGJ09Y","Üye",6940,3470
8,0,0,"Master I","aborto","#JL2PR2P0R","Üye",6678,3339
9,0,0,"Master I","•●te_qlie_pndj●","#Q2PRGUQPY","Üye",6504,3252
10,0,0,"Challenger III","GNS_Deyvis™️","#LGVJ90Y8G","Üye",6472,3236
11,0,0,"Challenger III","SPEED UP°","#JLP2998QQ","Üye",6084,1521
12,0,0,"Challenger III","n4tanzx","#RCGRU8VUL","Üye",6000,1500
13,9,50,"Challenger II","varguitas","#JVUY8LUJL","Üye",5774,1443
14,0,0,"Challenger II","firulais","#G99CPQUVU","Üye",5508,1377
15,0,0,"Challenger I","Feliciano28","#GCL22V9GQ","Üye",5382,1345
16,0,0,"Challenger I","cristianhuxx","#UP0QYYP0P","Üye",5320,1330
17,0,0,"Challenger I","ex men","#JGC98RYQ8","Üye",5235,1308
18,0,0,"Challenger I","★彡SⱤ PⱤØ P₳₱Ʉ","#RQJ0VUC9J","Üye",5204,1301
19,0,0,"Challenger I","Gabriel_11","#R929QJR8V","Üye",5151,1287
20,0,0,"13 Arena","Lucho20891","#U9UY0VJ9V","Üye",4478,1119
21,50,19,"13 Arena","Augustupapi","#LRJY0VUY9","Üye",4334,520
22,0,0,"12 Arena","molz","#YPGUY0LUL","Üye",4094,491
23,0,0,"10 Arena","n4tanzx","#C9YY9CJYJ","Üye",3298,395
24,0,0,"10 Arena","Robloxito 2.0","#C8229Q9Q9","Üye",3273,392
25,0,0,"10 Arena","Mikey","#UPLG2LJRV","Üye",3199,383
26,34,40,"10 Arena","Ro naldo","#U2R8VY2L8","Üye",3181,381
27,0,0,"10 Arena","ZDEZORRO","#UP8VY08YL","Üye",3013,361
28,0,0,"9 Arena","Akbarr","#UY8PLGC02","Üye",2861,343
29,0,0,"9 Arena","OneManArmy","#PG9QLVGYL","Üye",2655,318
30,0,0,"8 Arena","xaviier26","#V9VPC8CQP","Üye",2418,290
31,0,0,"8 Arena","nicolas","#VPQYLRCVU","Üye",2360,236
32,0,0,"7 Arena","mostro27","#JG9QPL0VP","Üye",2155,215
33,0,0,"6 Arena","R4B|D777","#RJG2PVURG","Üye",1959,195
34,0,0,"6 Arena","Adrian","#RR8L8GUV8","Üye",1783,178
35,0,0,"6 Arena","★‽AJRG‽★","#VYULLV9LU","Üye",1628,162
36,0,20,"4 Arena","eder1","#C0JQYYVC9","Üye",1119,111
37,0,0,"3 Arena","w-shot","#VL02R0J0U","Üye",747,74
38,0,0,"1 Arena","yunpo","#VCYLQV92R","Üye",179,17
39,0,0,"12 Arena","sqamn","#YR2L0JJLL","Üye",3915,391
