"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,64,170,"Champion","GoDrake","#9PYL8UPQ","Co-leader",8312,4156
2,213,80,"Champion","K1LL3RM4N","#LUJY0V","Thành viên",8007,4003
3,74,120,"Champion","Rafael Roque","#89CRJRUVR","Co-leader",8000,4000
4,280,210,"Master III","Zero","#8QCVGQ8QU","Co-leader",7527,3763
5,128,160,"Master II","TONINHO","#UJ98Y0VLU","Thành viên",7346,3673
6,234,0,"Master II","Rafael","#2U20RLJP2","Co-leader",7213,3606
7,0,0,"Master II","Akasam","#RUUR0889P","Thành viên",7031,3515
8,0,0,"Master II","SHEREK","#8QPPVJCVL","Thành viên",7006,3503
9,38,80,"Master II","hayami","#9U8R9V8R","Co-leader",7002,3501
10,0,0,"Master II","soares","#CCGP8L0JC","Thành viên",7000,3500
11,236,200,"Master I","Leonardo","#LURGYL8C2","Co-leader",6667,1666
12,196,192,"Master I","Rafael❤️2.9","#Q0090YY29","Thành viên",6627,1656
13,109,160,"Master I","Destruidor haha","#PCV0JQ89C","Elder",6596,1649
14,110,120,"Master I","¥¥zé pikeno¥¥","#8LGLL2UC9","Co-leader",6570,1642
15,0,80,"Master I","Kung lao Fc","#P2V2RVUY9","Thành viên",6534,1633
16,0,40,"Master I","residende","#YPPCJRYG","Thành viên",6500,1625
17,0,0,"Master I","alefe.piana","#CVPVRQ0CG","Thành viên",6500,1625
18,164,200,"Challenger III","OLeoRodrigues","#8RLYJ2QP","Co-leader",6426,1606
19,0,0,"Challenger III","Guilherme","#YP8VVPVP","Thành viên",6403,1600
20,0,0,"Challenger III","o casalzinho aE","#JGJUU9P8G","Thành viên",6307,1576
21,18,0,"Challenger III","JuvencioLeite","#8VU0L8890","Leader",6301,756
22,0,0,"Challenger III","Silva","#JYLGCCG","Thành viên",6266,751
23,0,0,"Challenger III","Sanches069","#PRGQ0QPYU","Thành viên",6237,748
24,0,0,"Challenger III","ARTHUR FOX","#2LJJ809LL","Thành viên",6225,747
25,10,40,"Challenger III","dwaneDZ7","#2J2GGJV8U","Thành viên",6201,744
26,0,0,"Challenger III","vagnerianos","#UYYCYQGPL","Thành viên",6183,741
27,8,40,"Challenger III","UMP_QUARTZO","#808UU8QQ","Co-leader",6153,738
28,28,40,"Challenger III","fatal","#JQ0L2YUG9","Co-leader",6150,738
29,92,0,"Challenger III","_SHAKESPEARE_","#PLJ8UJQJU","Co-leader",6144,737
30,0,0,"Challenger III","Henrique Gsp","#8U20VGU8Q","Thành viên",6096,731
31,0,0,"Challenger III","chefao riquy","#2LCYPG9VR","Elder",6088,608
32,0,0,"Challenger III","Savio","#RJ9UJPJU9","Thành viên",6057,605
33,0,80,"Challenger III","vitin_07","#CVPR0QCPY","Thành viên",6030,603
34,0,0,"Challenger III","Silva2","#28CQRC8P0","Thành viên",6000,600
35,20,0,"Challenger II","JV","#U8PU8U8PU","Thành viên",5872,587
36,0,10,"Challenger II","pirokosauro","#PJQCGQYLJ","Thành viên",5754,575
37,0,0,"Challenger II","paulaku","#C20C2PQUV","Co-leader",5649,564
38,0,0,"Challenger II","pudin","#J0Q9PGVUC","Thành viên",5645,564
39,0,0,"Challenger II","Dj LorinFreitas","#YCLJ90QV0","Thành viên",5613,561
40,0,0,"Challenger II","Bené Terro","#U2VP9CUGG","Thành viên",5588,558
41,0,0,"Challenger I","BARDOCK","#CQJG909UV","Thành viên",5377,161
42,0,0,"Challenger I","Mig_","#9VRJ0CPU2","Thành viên",5366,160
43,0,0,"Challenger I","Lucas","#8YR8LVGV","Thành viên",5245,157
44,0,0,"Challenger I","Wesley","#VGPU2Y2Y0","Thành viên",5101,153
45,0,0,"Đấu trường 14","kaua","#R2GYJ8YQP","Thành viên",4782,143
46,0,0,"Đấu trường 13","anônimo","#PJUG2CR8","Co-leader",4358,130
