"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,196,0,"Royal Champion","アンチョビ","#PG2C20JR2","Lid",9000,4500
2,240,0,"Royal Champion","ありまま","#Q9PGYYQL","Lid",9000,4500
3,96,0,"Grand Champion","じゅにあ","#9V0PGLUP","Lid",8885,4442
4,0,0,"Royal Champion","チャーン","#2JQCPJLCR","Lid",9000,4500
5,161,0,"Royal Champion","Fuji_SDmaster","#P8LUQPURP","Oudste",9000,4500
6,26,0,"Royal Champion","Yoppurin","#9Q2PVY92Y","Leider",9000,4500
7,0,0,"Grand Champion","ちびちん侍","#9LYV90JVQ","Lid",8560,4280
8,26,40,"Champion","ささやん","#2V8LVQ28C","Oudste",8268,4134
9,85,120,"Champion","七草なずな","#RJU8VGLYG","Lid",8188,4094
10,166,370,"Champion","イマム2","#9L80CLL00","Lid",8086,4043
11,0,0,"Champion","こん","#99P9PLPY8","Lid",8027,2006
12,182,366,"Master III","あちゅや","#9CG0YYRV9","Lid",7740,1935
13,0,0,"Master III","あはは","#PYPPQJVGL","Lid",7720,1930
14,0,0,"Master III","おやすみなさい","#90L9RUUCQ","Lid",7623,1905
15,136,328,"Master III","チン棒","#G0JC92LR8","Lid",7550,1887
16,0,0,"Master II","ぴーなつぷる","#GLU98CPLU","Lid",7354,1838
17,8,0,"Master II","コウヘイ","#99PLCV2L","Lid",7351,1837
18,30,64,"Master II","ドリーム","#J2V0QUYY","Lid",7341,1835
19,0,0,"Master II","シーザーサラダ","#8LCVYYR8R","Lid",7320,1830
20,0,0,"Master II","てぃしゅ","#PYUYCLV98","Lid",7271,1817
21,0,0,"Master II","V105","#2QL8Q2RL8","Lid",7193,863
22,16,80,"Master II","P.A.N.D.A","#890UJ8Y9L","Lid",7088,850
23,0,0,"Master II","fhaz","#LCUG9LJR","Lid",7086,850
24,0,0,"Master II","あきら","#YPCQGGR0Y","Lid",7086,850
25,0,0,"Master II","Xooos","#JUQUGGRU0","Lid",7028,843
26,0,0,"Master II","助六","#JR089LRQU","Lid",7002,840
27,0,0,"Master I","Rikiya","#8Y22QRUG9","Lid",6770,812
28,0,0,"Master I","lukas71","#PRQ8JLRLC","Lid",6583,789
29,0,0,"Master I","TZ","#LU20JYGQJ","Lid",6530,783
30,0,0,"Challenger III","羿鷹❤️智乃｜八哭✨","#PJ8RCU2UR","Lid",6400,768
31,0,0,"Challenger III","かあさ","#GVG99PCR9","Lid",6381,638
32,0,0,"Challenger III","かぎちゃん","#9UL0U00VV","Lid",6373,637
33,0,0,"Challenger III","陥没ちくび","#2CQ2LPVUQ","Lid",6092,609
34,0,0,"Challenger III","たけ","#PVQC8C02J","Lid",6068,606
35,0,0,"Challenger I","トンタッタ族","#9Q9GQ0J","Lid",5457,545
