"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","NativePineapple","#982LULGYJ","Co-Leader",8404,4202
2,8,0,"Master III","LEDO","#9PJJ2GL9","Člen",7777,3888
3,28,0,"Master III","MAD","#G00VLVY9V","Člen",7565,3782
4,8,10,"Master II","صقر غامد الأزد","#2V8YY9VL8","Leader",7442,3721
5,0,0,"Master II","Mohammed","#U2PUYG9","Člen",7003,3501
6,0,0,"Master I","شبح كلاش","#29VCUU0PU","Člen",6800,3400
7,0,26,"Master I","⚡The Mode King⚡","#VJRJUY2J","Člen",6677,3338
8,0,0,"Challenger III","young-star","#8QUJJ2GGR","Co-Leader",6225,3112
9,0,0,"Challenger III","ابن المعز","#CR9VC890L","Člen",6160,3080
10,0,0,"Challenger III","M.32","#282GCPJJU","Člen",6144,3072
11,0,0,"Challenger II","Ryan","#YCUGPQ8UR","Člen",5906,1476
12,0,0,"Challenger II","رامي هكرز","#8RCUG9LR","Člen",5889,1472
13,0,0,"Challenger II","abood joker","#PL282JQ","Člen",5838,1459
14,0,0,"Challenger II","A D E L","#8JRYL008","Co-Leader",5822,1455
15,0,0,"Challenger II","Rakanibra","#8GV22JPJ","Člen",5756,1439
16,0,0,"Challenger II","DarkNiloX","#29L92LJRQ","Člen",5724,1431
17,0,8,"Challenger I","Mrchingy","#PPQVUC80","Co-Leader",5095,1273
