"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,967,40,"Royal Champion","WITEK_POLSKA","#82Q9RL0QQ","Capo",9000,4500
2,20,0,"Royal Champion","AdeQ","#2CQRPJ9YY","Membro",9000,4500
3,0,0,"Master III","Lokietek","#Y0R92900G","Membro",7839,3919
4,124,240,"Master III","KULEĆNIOR PL","#QRCQG29PR","Membro",7809,3904
5,0,0,"Master III","Bartez","#2CV2VJQ2L","Membro",7727,3863
6,374,40,"Master III","anyduku","#8P8UVQ2JP","Membro",7679,3839
7,16,40,"Master III","Bartol","#98PCYLQJ8","Membro",7671,3835
8,886,680,"Master III","bfk","#Q0RRRGPJJ","Membro",7649,3824
9,0,120,"Master III","Cebula","#2UPRCVU82","Membro",7617,3808
10,20,40,"Master III","XDMILOSZ","#YQPYL80QU","Membro",7526,3763
11,112,520,"Master III","malinaa","#Q9CQGUC2L","Membro",7509,1877
12,0,0,"Master II","Berlusconi","#2PCRJQ9J2","Co-capo",7358,1839
13,242,320,"Master II","JAWORSKI","#20RCPUG9G","Membro",7275,1818
14,94,80,"Master II","Bronson","#RLQJQJJYU","Membro",7273,1818
15,36,80,"Master II","Alkaida07","#88902YCYU","Membro",7268,1817
16,287,310,"Master II","TAJKOS","#P88UJPQYJ","Membro",7143,1785
17,10,0,"Master II","Peter","#Y2L8JLRGU","Co-capo",7119,1779
18,805,670,"Master II","huzar","#VY2PYGCQQ","Membro",7062,1765
19,20,40,"Master II","leonard","#GUVUVP822","Membro",7031,1757
20,0,0,"Master II","Mateusz","#UJV80YLR","Membro",7030,1757
21,274,320,"Master II","Przyjaciel","#G0YLV8PQ2","Membro",7001,840
22,24,40,"Master II","Szpica 17","#2VJRUJPYU","Membro",7001,840
23,729,480,"Master I","Michał Rudecki","#8R89YU9L0","Membro",6827,819
24,0,0,"Master I","shodantek","#PJPG2Y0U","Membro",6816,817
25,16,0,"Master I","Taco","#9LPLQYGCU","Membro",6812,817
26,172,240,"Master I","Don Mateo","#GP2YPCLVL","Membro",6772,812
27,110,120,"Master I","AdrianSum","#GRRURUJ2J","Membro",6709,805
28,94,120,"Master I","szymonrozpruwax","#JPYGJGVRC","Membro",6705,804
29,56,120,"Master I","Ancior","#RLY2YC9Q2","Membro",6634,796
30,20,40,"Master I","yourweakness","#PJVVLPG8Q","Membro",6627,795
31,292,420,"Master I","BestJa •_•","#QUPLGV8GC","Membro",6624,662
32,120,120,"Master I","Yoda Królowej","#80Q2RPLQL","Membro",6586,658
33,223,350,"Master I","BerlinkaPL","#RR0JJ2GYG","Membro",6560,656
34,187,240,"Master I","aku","#VY0Y90QVV","Membro",6560,656
35,8,40,"Master I","Arantir","#RJ9GPCG8C","Membro",6551,655
36,246,200,"Master I","SANS","#VQYQCLYRP","Membro",6547,654
37,276,400,"Master I","Asparagus","#2C8G8GLJ2","Membro",6528,652
38,19,40,"Master I","miotaczpłomieni","#92Q980RPL","Membro",6528,652
39,149,280,"Master I","**M**K**","#GCVQ0PRJ","Membro",6503,650
40,0,0,"Master I","(c2)Zabuza13","#8RQ9JL2G8","Membro",6500,650
41,44,80,"Challenger III","max","#9CR2VJ80Y","Membro",6364,190
42,0,0,"Challenger III","bakqiu","#G2Q08YQUY","Membro",6352,190
43,0,0,"Challenger III","tymonixddd","#RRGCCR8Y2","Membro",6313,189
44,107,320,"Challenger III","i'm your father","#UJUVUVL29","Membro",6296,188
45,0,0,"Challenger III","Stahu","#88GG8G8CV","Membro",6296,188
46,0,0,"Challenger III","Mario_CR","#YPRGPJC00","Membro",6269,188
47,116,80,"Challenger III","Dosix","#RGVPP9CCG","Membro",6238,187
48,314,500,"Challenger III","brunek zelazny","#CJR9RCCPQ","Membro",6181,185
49,0,8,"Challenger III","elopefiku","#8QRU2PJP0","Membro",6106,183
50,0,0,"Challenger III","bartek","#V29QUCYPJ","Membro",6028,180
