"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,0,"Master III","atu","#8JP2CJYQU","Leader",7621,3810
2,197,160,"Master III","♧♧Erne♧♧","#LQ890LP82","Co-leader",7532,3766
3,258,160,"Master II","san","#G8JYV090V","Member",7246,3623
4,8,40,"Master II","Santiago","#V90R9R089","Member",7000,3500
5,77,240,"Master II","nico","#RUGVUY9","Co-leader",7000,3500
6,37,40,"Master I","Mitsuya","#2V9QQRJ8Y","Member",6808,3404
7,281,320,"Master I","Red_X","#JJ82JRVV9","Member",6763,3381
8,106,120,"Master I","tiziano","#VJ0YCURJG","Co-leader",6635,3317
9,164,176,"Master I","Finch","#RYUJ0RRR2","Member",6535,3267
10,168,40,"Master I","Leftraru","#8CVPQPUG","Member",6523,3261
11,1,80,"Master I","ØMESSÏÆ§ß","#UGJGYR8Y9","Member",6512,1628
12,130,120,"Challenger III","Jerchuu95","#8JR92RVVY","Member",6471,1617
13,148,200,"Challenger III","♣︎♠︎Johanna♠︎♣︎","#CU0JC2Y29","Co-leader",6357,1589
14,208,120,"Challenger III","TheFitox2810_YT","#YG0LQUVVG","Member",6315,1578
15,230,200,"Challenger III","Dan(๑˃̵ᴗ˂̵)و","#RQVJ0J0L8","Member",6314,1578
16,36,240,"Challenger III","tronex","#RQRY00JQY","Member",6248,1562
17,27,0,"Challenger III","deiu","#U880G0U02","Member",6154,1538
18,40,0,"Challenger III","dy_lopez","#V98088Q9U","Member",6123,1530
19,97,0,"Challenger III","santyno","#CY9VVCCLC","Member",6000,1500
20,218,240,"Challenger II","Sebastián","#ULG99UC9V","Elder",5889,1472
21,237,160,"Challenger II","FermiCapo","#2PPVUUJU2","Member",5869,704
22,0,40,"Challenger II","Eize_YT 2.0","#VLPY9YY9P","Member",5868,704
23,34,40,"Challenger II","mono","#QGYJJ0RCC","Co-leader",5761,691
24,0,0,"Challenger II","estebanxd","#RVG9QLG8V","Member",5738,688
25,332,40,"Challenger II","Dark Demon","#U9GYRGQRQ","Member",5736,688
26,95,0,"Challenger II","joaco","#VCRCGPPLY","Elder",5733,687
27,117,80,"Challenger II","genaro","#ULV8LRG89","Member",5705,684
28,17,280,"Challenger II","juancruz","#UCCLCCV2Y","Member",5684,682
29,283,440,"Challenger II","Feer!Boss!","#CJ2YUJCQ","Member",5596,671
30,0,0,"Challenger II","Blaze-Ninja45","#GPV8U29YC","Member",5574,668
31,74,120,"Challenger II","ñanda-L","#QQJ8V0PG2","Member",5531,553
32,89,160,"Challenger II","FACU","#UL0J02L0Y","Member",5501,550
33,62,0,"Challenger I","Lilniga","#VPP0C0C0G","Elder",5361,536
34,189,80,"Challenger I","geronimo","#VVQVLVJ9L","Member",5329,532
35,2,200,"Challenger I","卂乂乇ㄥシ︎X̸D̸","#V9VJ2R082","Member",5299,529
36,120,80,"Challenger I","super pro 432","#PL08GPJLC","Member",5235,523
37,52,80,"Challenger I","adri2346","#P0V9Y2P9C","Member",5218,521
38,0,0,"Challenger I","LUCAS","#C2JJUUJL9","Member",5176,517
39,16,40,"Challenger I","benjamin","#U9UYUQGLY","Member",5098,509
40,0,140,"Challenger I","iker","#VYP8QCGQU","Elder",5000,500
